pid,source,year,month,wave,northwest,fav_us,education,age_2020,male,weight1
27291,"CMWS",2021,4,4,,2,"Junior college","18-29",0,.3356073
41623,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
484,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
26854,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
51677,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
52168,"CMWS",2021,4,4,,1,"High school","30-39",0,.8161532
47809,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
67299,"CMWS",,,4,,,"Less than high school","30-39",1,6.156198
53463,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
40875,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
53238,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
1490,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
1055,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
4339,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
5848,"CMWS",2021,4,4,,0,"Junior college","30-39",1,.346471
51353,"CMWS",2021,4,4,,2,"BA or higher","30-39",0,.1444633
28071,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
38101,"CMWS",2021,4,4,,0,"BA or higher","50+",0,.3413007
47888,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
38794,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
15602,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
66501,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
2945,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
51586,"CMWS",,,4,,,"Junior college","30-39",0,.3370352
1141,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
39906,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
41186,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
15858,"CMWS",,,4,,,"Less than high school","18-29",1,6.130116
66042,"CMWS",2021,4,4,,1,"High school","50+",0,1.928197
2399,"CMWS",2021,4,4,,2,"Junior college","30-39",0,.3370352
326,"CMWS",2021,4,4,,2,"Junior college","18-29",1,.3450032
27109,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
28822,"CMWS",,,4,,,"High school","18-29",1,.8354481
47943,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
50989,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
43633,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
49681,"CMWS",2021,4,4,,0,"High school","50+",0,3.864173
64621,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
61787,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
22746,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
26725,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
26460,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
43425,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
4295,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
48377,"CMWS",2021,4,4,,0,"Junior college","50+",0,1.595733
50402,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
6697,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
54239,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
1005,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
177,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
51305,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
52686,"CMWS",2021,4,4,,0,"Junior college","18-29",1,.3450032
57396,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
51039,"CMWS",2021,4,4,,0,"High school","50+",1,1.98218
65845,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
65543,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
51064,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
51105,"CMWS",2021,4,4,,2,"Junior college","18-29",1,.3450032
52842,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
3108,"CMWS",,,4,,,"Junior college","30-39",0,.3370352
54444,"CMWS",,,4,,,"High school","30-39",1,.8390027
50494,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
41133,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
2263,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
3141,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
7590,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
50723,"CMWS",2021,5,4,,0,"Junior college","18-29",0,.3356073
50557,"CMWS",2021,4,4,,2,"BA or higher","30-39",0,.1444633
5701,"CMWS",2021,4,4,,1,"High school","18-29",1,.8354481
53929,"CMWS",2021,4,4,,2,"Junior college","18-29",0,.3356073
43811,"CMWS",2021,4,4,,2,"Junior college","30-39",0,.3370352
3455,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
65824,"CMWS",2021,4,4,,0,"BA or higher","40-49",1,.2410468
65440,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
41710,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
37927,"CMWS",,,4,,,"BA or higher","40-49",0,.2344821
51403,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
67022,"CMWS",2021,5,4,,0,"High school","50+",1,1.98218
1894,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
5949,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
41012,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
51244,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
64288,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
50861,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
63604,"CMWS",2021,4,4,,2,"BA or higher","40-49",0,.2344821
16041,"CMWS",,,4,,,"Less than high school","30-39",0,5.988539
40800,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
26183,"CMWS",2021,4,4,,2,"BA or higher","40-49",0,.2344821
50770,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
41795,"CMWS",2021,4,4,,0,"Less than high school","40-49",1,9.992284
41469,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
4275,"CMWS",2021,4,4,,1,"High school","40-49",1,1.361807
6096,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
65616,"CMWS",2021,4,4,,1,"BA or higher","40-49",0,.2344821
65962,"CMWS",2021,4,4,,1,"High school","40-49",1,1.361807
40018,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
41075,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
51703,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
1943,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
36571,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
891,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
54166,"CMWS",2021,4,4,,2,"BA or higher","18-29",1,.1478786
401,"CMWS",2021,4,4,,2,"BA or higher","18-29",1,.1478786
3266,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
62092,"CMWS",2021,4,4,,0,"High school","18-29",1,.8354481
54892,"CMWS",2021,4,4,,1,"High school","40-49",1,1.361807
20544,"CMWS",2021,4,4,,1,"High school","40-49",0,1.324719
62126,"CMWS",2021,4,4,,2,"High school","30-39",1,.8390027
7445,"CMWS",2021,4,4,,2,"BA or higher","18-29",1,.1478786
65157,"CMWS",,,4,,,"Junior college","18-29",0,.3356073
41753,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
468,"CMWS",2021,4,4,,1,"High school","18-29",0,.8126954
17004,"CMWS",,,4,,,"Junior college","40-49",0,.5470505
49169,"CMWS",2021,4,4,,1,"Junior college","40-49",0,.5470505
50973,"CMWS",2021,4,4,,1,"Less than high school","30-39",1,6.156198
59961,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
49969,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
65669,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
694,"CMWS",2021,4,4,,0,"High school","18-29",1,.8354481
39854,"CMWS",2021,4,4,,0,"High school","50+",0,1.928197
15680,"CMWS",2021,4,4,,0,"Less than high school","18-29",1,6.130116
53678,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
6731,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
65556,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
2604,"CMWS",2021,4,4,,0,"Junior college","18-29",0,.3356073
17879,"CMWS",2021,4,4,,2,"BA or higher","50+",0,.3413007
39171,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
53635,"CMWS",,,4,,,"Junior college","18-29",0,.3356073
2467,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
16153,"CMWS",2021,4,4,,1,"BA or higher","40-49",0,.2344821
64976,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
48678,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
49392,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
54253,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
1117,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
1089,"CMWS",,,4,,,"Junior college","40-49",0,.5470505
49567,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
10430,"CMWS",,,4,,,"High school","40-49",1,1.361807
571,"CMWS",,,4,,,"High school","18-29",1,.8354481
53001,"CMWS",2021,4,4,,2,"Junior college","18-29",1,.3450032
66533,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
2647,"CMWS",2021,4,4,,2,"High school","18-29",1,.8354481
15711,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
56953,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
1710,"CMWS",2021,4,4,,2,"BA or higher","30-39",0,.1444633
883,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
17655,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
31107,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
48315,"CMWS",,,4,,,"BA or higher","40-49",1,.2410468
30140,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
1153,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
54186,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
6083,"CMWS",,,4,,,"High school","18-29",1,.8354481
40704,"CMWS",2021,4,4,,1,"High school","30-39",0,.8161532
27084,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
50414,"CMWS",2021,4,4,,0,"Junior college","18-29",0,.3356073
5994,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
55577,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
56523,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
6012,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
15431,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
53604,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
39426,"CMWS",,,4,,,"Less than high school","50+",1,78.99547
52264,"CMWS",2021,4,4,,0,"Less than high school","30-39",0,5.988539
40093,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
51857,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
56884,"CMWS",2021,4,4,,0,"BA or higher","40-49",1,.2410468
14312,"CMWS",2021,4,4,,2,"BA or higher","30-39",0,.1444633
65964,"CMWS",,,4,,,"Junior college","40-49",1,.5623661
1280,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
518,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
67712,"CMWS",2021,4,4,,1,"High school","40-49",1,1.361807
66515,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
52845,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
6147,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
66119,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
53708,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
43830,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
614,"CMWS",,,4,,,"Junior college","30-39",0,.3370352
2796,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
67849,"CMWS",2021,4,4,,1,"High school","50+",1,3.972357
52329,"CMWS",,,4,,,"High school","18-29",1,.8354481
15944,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
707,"CMWS",,,4,,,"Junior college","18-29",0,.3356073
64450,"CMWS",2021,4,4,,2,"Junior college","40-49",1,.5623661
48798,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
13708,"CMWS",,,4,,,"Junior college","50+",0,1.595733
15380,"CMWS",2021,4,4,,0,"High school","50+",0,1.928197
8288,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
64760,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
2405,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
27459,"CMWS",2021,4,4,,0,"High school","50+",0,1.928197
6572,"CMWS",2021,4,4,,1,"Junior college","40-49",0,.5470505
215,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
67808,"CMWS",2021,4,4,,1,"High school","30-39",1,.8390027
66410,"CMWS",,,4,,,"Junior college","30-39",1,.346471
60016,"CMWS",2021,4,4,,0,"Junior college","40-49",1,.5623661
49222,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
5647,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
53074,"CMWS",,,4,,,"High school","18-29",0,.8126954
48886,"CMWS",2021,4,4,,2,"Junior college","18-29",0,.3356073
65100,"CMWS",,,4,,,"High school","30-39",1,.8390027
732,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
50715,"CMWS",,,4,,,"High school","30-39",1,.8390027
57191,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
41000,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
51739,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
22711,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
15510,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
50053,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
52944,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
53651,"CMWS",,,4,,,"BA or higher","50+",1,.3508559
1978,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
6018,"CMWS",,,4,,,"High school","30-39",0,.8161532
66488,"CMWS",,,4,,,"High school","40-49",0,1.324719
345,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
52551,"CMWS",,,4,,,"High school","18-29",0,.8126954
44571,"CMWS",2021,4,4,,0,"Junior college","18-29",0,.3356073
31889,"CMWS",,,4,,,"Junior college","30-39",0,.3370352
6232,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
52869,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
37214,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
64788,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
66518,"CMWS",,,4,,,"High school","18-29",0,.8126954
53545,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
4643,"CMWS",2021,4,4,,0,"Junior college","30-39",0,.3370352
7554,"CMWS",,,4,,,"High school","18-29",1,.8354481
54348,"CMWS",2021,4,4,,2,"Junior college","30-39",1,.346471
57018,"CMWS",2021,4,4,,2,"High school","30-39",1,.8390027
4503,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
53429,"CMWS",2021,5,4,,1,"High school","18-29",1,.8354481
65849,"CMWS",,,4,,,"Junior college","40-49",1,.5623661
51528,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
42788,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
64440,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
4637,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
7767,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
29827,"CMWS",2021,4,4,,0,"High school","30-39",0,.8161532
39414,"CMWS",2021,4,4,,1,"Junior college","40-49",0,.5470505
725,"CMWS",,,4,,,"Junior college","18-29",0,.3356073
53632,"CMWS",,,4,,,"High school","18-29",0,.8126954
53115,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
65299,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
55240,"CMWS",,,4,,,"Junior college","40-49",1,.5623661
64448,"CMWS",,,4,,,"Junior college","30-39",0,.3370352
6647,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
57210,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
5712,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
65321,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
58426,"CMWS",2021,4,4,,0,"BA or higher","40-49",1,.2410468
16224,"CMWS",2021,4,4,,2,"BA or higher","18-29",1,.1478786
43659,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
45158,"CMWS",2021,4,4,,0,"High school","18-29",1,.8354481
42652,"CMWS",2021,4,4,,2,"BA or higher","18-29",1,.1478786
2113,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
47919,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
6690,"CMWS",2021,5,4,,1,"High school","30-39",1,.8390027
51368,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
896,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
51288,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
53278,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
50820,"CMWS",2021,4,4,,1,"BA or higher","50+",1,.3508559
49083,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
3882,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
16078,"CMWS",2021,4,4,,1,"Junior college","40-49",1,.5623661
60423,"CMWS",,,4,,,"Junior college","50+",1,.8185526
67810,"CMWS",2021,4,4,,2,"High school","50+",1,1.98218
48067,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
52814,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
51961,"CMWS",,,4,,,"BA or higher","50+",1,.7031274
5447,"CMWS",2021,4,4,,0,"High school","18-29",0,.8126954
57538,"CMWS",2021,4,4,,2,"Junior college","40-49",1,.5623661
329,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
49669,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
6196,"CMWS",2021,4,4,,2,"Junior college","30-39",0,.3370352
961,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
66050,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
7612,"CMWS",,,4,,,"High school","18-29",0,.8126954
316,"CMWS",2021,4,4,,0,"Junior college","40-49",1,.5623661
40131,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
42235,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
52163,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
239,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
53940,"CMWS",2021,4,4,,0,"Junior college","18-29",1,.3450032
28617,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
52764,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
50023,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
15406,"CMWS",2021,4,4,,1,"Junior college","50+",0,.79626
15625,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
6361,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
739,"CMWS",,,4,,,"High school","18-29",0,.8126954
51161,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
65656,"CMWS",2021,4,4,,2,"BA or higher","30-39",0,.1444633
27192,"CMWS",,,4,,,"BA or higher","40-49",1,.2410468
62499,"CMWS",,,4,,,"High school","50+",1,1.98218
1262,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
26638,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
45445,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
1528,"CMWS",,,4,,,"Less than high school","50+",1,29.14724
5965,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
48770,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
7887,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
53684,"CMWS",2021,4,4,,2,"Junior college","18-29",1,.3450032
64632,"CMWS",2021,4,4,,2,"BA or higher","40-49",1,.2410468
64624,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
15129,"CMWS",2021,4,4,,2,"Junior college","50+",0,.79626
21538,"CMWS",,,4,,,"High school","18-29",1,.8354481
62517,"CMWS",2021,4,4,,0,"High school","40-49",1,1.361807
984,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
4126,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
52296,"CMWS",,,4,,,"Junior college","30-39",1,.346471
67836,"CMWS",2021,4,4,,0,"BA or higher","50+",1,.3508559
1123,"CMWS",,,4,,,"Less than high school","40-49",1,9.992284
1605,"CMWS",,,4,,,"Junior college","30-39",0,.3370352
51599,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
261,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
52121,"CMWS",2021,4,4,,1,"High school","30-39",0,.8161532
65602,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
456,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
65697,"CMWS",2021,4,4,,1,"BA or higher","40-49",1,.2410468
52792,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
57398,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
53166,"CMWS",2021,4,4,,2,"BA or higher","30-39",0,.1444633
7442,"CMWS",2021,4,4,,0,"Less than high school","30-39",1,6.156198
51537,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
44296,"CMWS",2021,4,4,,1,"High school","18-29",1,.8354481
6604,"CMWS",2021,4,4,,0,"Junior college","18-29",1,.3450032
51506,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
66574,"CMWS",,,4,,,"Less than high school","18-29",1,6.130116
64795,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
62055,"CMWS",,,4,,,"Junior college","30-39",1,.346471
54781,"CMWS",,,4,,,"High school","30-39",1,.8390027
64718,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
64604,"CMWS",2021,4,4,,2,"Junior college","30-39",0,.3370352
28918,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
23949,"CMWS",2021,4,4,,1,"BA or higher","40-49",0,.2344821
14394,"CMWS",2021,4,4,,1,"BA or higher","30-39",0,.1444633
16580,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
51881,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
51193,"CMWS",,,4,,,"Junior college","30-39",0,.3370352
66492,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
52782,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
5431,"CMWS",2021,4,4,,2,"BA or higher","30-39",1,.1485077
66332,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
40115,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
14315,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
41625,"CMWS",2021,4,4,,0,"High school","40-49",0,1.324719
52334,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
670,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
48956,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
32845,"CMWS",,,4,,,"High school","18-29",1,.8354481
27410,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
1589,"CMWS",2021,4,4,,1,"High school","18-29",1,.8354481
16454,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
40676,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
57054,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
66373,"CMWS",2021,5,4,,1,"Less than high school","50+",0,14.14818
2100,"CMWS",2021,4,4,,0,"BA or higher","18-29",0,.1438512
53837,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
1449,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
48224,"CMWS",,,4,,,"Less than high school","50+",0,14.14818
1094,"CMWS",2021,4,4,,1,"Junior college","30-39",0,.3370352
39835,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
27181,"CMWS",,,4,,,"Junior college","18-29",0,.3356073
55813,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
64740,"CMWS",,,4,,,"BA or higher","40-49",1,.2410468
51891,"CMWS",2021,4,4,,2,"Junior college","18-29",0,.3356073
65723,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
15741,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
19950,"CMWS",2021,4,4,,1,"High school","18-29",1,.8354481
2331,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
3055,"CMWS",2021,4,4,,1,"Junior college","30-39",1,.346471
14783,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
42523,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
27369,"CMWS",2021,4,4,,0,"BA or higher","30-39",0,.1444633
920,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
4466,"CMWS",2021,4,4,,0,"Junior college","18-29",1,.3450032
65740,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
26825,"CMWS",2021,4,4,,0,"BA or higher","18-29",1,.1478786
6466,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
52475,"CMWS",2021,4,4,,1,"BA or higher","18-29",0,.1438512
56799,"CMWS",,,4,,,"BA or higher","30-39",1,.1485077
27154,"CMWS",,,4,,,"High school","30-39",1,.8390027
65628,"CMWS",2021,4,4,,0,"Junior college","18-29",1,.3450032
16248,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
6598,"CMWS",2021,4,4,,1,"Junior college","18-29",1,.3450032
15667,"CMWS",2021,5,4,,1,"Less than high school","40-49",1,9.992284
48278,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
39788,"CMWS",2021,4,4,,2,"BA or higher","18-29",0,.1438512
46725,"CMWS",2021,4,4,,2,"High school","40-49",0,1.324719
50046,"CMWS",,,4,,,"Junior college","18-29",1,.3450032
49544,"CMWS",,,4,,,"High school","50+",0,1.928197
65838,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
52793,"CMWS",2021,4,4,,1,"Junior college","18-29",0,.3356073
41363,"CMWS",,,4,,,"BA or higher","18-29",1,.1478786
41798,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
39759,"CMWS",2021,4,4,,1,"BA or higher","18-29",1,.1478786
3967,"CMWS",,,4,,,"BA or higher","30-39",0,.1444633
66320,"CMWS",2021,4,4,,0,"BA or higher","30-39",1,.1485077
32159,"CMWS",,,4,,,"BA or higher","18-29",0,.1438512
54768,"CMWS",2021,4,4,,1,"BA or higher","30-39",1,.1485077
