trust_parents,trust_neighbors,trust_americans,trust_officials,trust_doctors,provcd18,age,trust_parents_18,trust_neighbors_18,trust_americans_18,trust_officials_18,trust_doctors_18,married,male,hs_above,uhukou,logUS_pandemic,logpandemic,logtrade_war,logUS_pandemic_lag1,logUS_pandemic_lag2,logUS_pandemic_lag3,logUS_pandemic_lead1,logUS_pandemic_lead2,logUS_pandemic_lead3,logMeng,logFloyd,logUS_SouthSea,age2,week,employed,student,internet,logUS_death_new,logUS_case_new,weekend,date_N15,increase
10,3,0,3,3,41,29,10,3,1,1,1,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,841,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,6,0,5,5,62,67,9,8,3,5,4,1,1,0,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,4489,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,10,5,8,9,42,46,10,7,5,6,7,1,1,1,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2116,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
5,5,2,2,3,52,63,6,4,1,2,2,1,1,1,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,3969,32,1,0,0,6.453625202178955,10.77109241485596,0,1,1
8,5,2,5,5,11,31,10,6,5,5,7,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,961,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,5,5,5,3,52,63,10,9,6,8,10,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,3969,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,10,7,6,10,51,32,8,7,5,5,8,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1024,32,1,0,1,6.453625202178955,10.77109241485596,0,1,1
10,5,0,6,7,62,25,10,7,4,5,8,0,1,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,625,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,8,5,8,10,62,23,10,8,5,8,9,1,0,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,529,32,0,0,1,6.453625202178955,10.77109241485596,0,1,0
8,5,0,5,5,53,41,8,4,4,5,5,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1681,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,7,5,7,7,23,43,10,8,5,3,8,1,1,1,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1849,32,0,0,1,6.453625202178955,10.77109241485596,0,1,0
10,0,10,10,10,33,54,10,3,1,8,8,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2916,32,0,0,0,6.453625202178955,10.77109241485596,0,1,1
10,6,0,5,8,37,53,10,8,1,3,5,1,0,0,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2809,32,0,0,1,6.453625202178955,10.77109241485596,0,1,0
9,7,3,7,8,44,34,8,7,5,6,7,1,1,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1156,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,8,3,6,8,62,47,10,6,4,5,8,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2209,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,6,5,6,10,41,30,10,6,4,2,10,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,900,32,1,0,1,6.453625202178955,10.77109241485596,0,1,1
7,5,3,5,6,33,35,8,4,2,3,7,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1225,32,1,0,0,6.453625202178955,10.77109241485596,0,1,1
6,6,0,5,5,62,67,10,6,3,5,6,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,4489,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,8,8,10,10,21,17,10,9,7,8,10,0,1,1,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,289,32,0,1,1,6.453625202178955,10.77109241485596,0,1,1
8,7,1,7,9,62,50,9,7,1,4,9,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2500,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,7,0,7,7,21,51,10,9,6,5,8,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2601,32,0,0,1,6.453625202178955,10.77109241485596,0,1,0
8,6,2,5,5,44,56,8,5,3,4,5,1,1,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,3136,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
5,5,3,6,5,41,66,10,10,5,10,10,0,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,4356,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,8,7,10,10,32,30,10,8,8,5,8,1,0,1,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,900,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,6,0,3,3,37,49,8,5,1,1,2,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2401,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,5,1,5,8,62,42,6,8,5,5,6,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1764,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,8,1,8,8,37,30,10,5,2,3,5,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,900,32,0,0,0,6.453625202178955,10.77109241485596,0,1,0
5,5,0,3,5,44,62,9,9,2,3,8,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,3844,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,5,0,5,5,13,17,10,5,4,10,10,0,1,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,289,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,10,0,10,10,23,40,10,10,5,6,5,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1600,32,0,0,1,6.453625202178955,10.77109241485596,0,1,0
5,6,4,8,6,37,69,8,8,5,5,6,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,4761,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
8,5,3,5,8,13,32,8,5,5,5,8,1,0,1,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1024,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,8,5,7,7,37,55,10,8,5,1,6,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,3025,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
8,7,1,5,10,31,68,10,7,3,5,8,1,0,0,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,4624,32,0,0,1,6.453625202178955,10.77109241485596,0,1,0
10,8,0,10,10,21,68,10,6,2,5,8,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,4624,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,5,2,5,7,21,32,10,8,5,5,7,1,0,1,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1024,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,7,7,5,7,21,22,10,7,3,5,8,1,0,0,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,484,32,0,0,1,6.453625202178955,10.77109241485596,0,1,1
10,8,2,6,10,62,35,10,8,4,5,10,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1225,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
8,7,3,5,6,32,54,7,7,3,4,4,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2916,32,0,0,0,6.453625202178955,10.77109241485596,0,1,0
10,5,0,5,6,32,54,10,7,3,5,5,1,1,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2916,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
8,8,5,8,10,21,53,10,10,8,10,10,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2809,32,0,0,0,6.453625202178955,10.77109241485596,0,1,0
10,10,0,10,10,44,63,10,5,3,10,10,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,3969,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,9,0,5,7,62,50,8,9,6,3,7,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2500,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,5,2,3,8,44,48,8,8,3,0,7,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2304,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,5,0,0,2,51,30,10,10,5,0,3,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,900,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,7,5,1,3,31,42,10,6,8,0,0,1,1,0,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1764,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
9,7,8,8,7,62,70,10,8,1,9,9,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,4900,32,1,0,0,6.453625202178955,10.77109241485596,0,1,1
10,4,3,5,6,44,33,10,6,5,4,6,1,1,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1089,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
8,3,0,3,7,13,25,10,3,1,3,7,0,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,625,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,10,0,5,5,62,64,10,10,2,5,10,1,1,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,4096,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,8,2,5,5,53,23,10,7,2,5,3,0,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,529,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,8,5,6,7,44,28,10,7,5,6,7,1,1,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,784,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
8,4,3,5,7,37,22,9,5,5,5,7,0,1,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,484,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,10,6,1,2,42,52,10,9,8,5,5,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2704,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,7,1,7,7,31,73,10,8,7,8,8,1,0,0,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,5329,32,0,0,0,6.453625202178955,10.77109241485596,0,1,0
10,9,8,8,6,37,24,10,9,9,4,8,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,576,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,5,3,8,10,62,48,8,5,3,5,6,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2304,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,2,1,1,3,50,33,10,2,2,3,5,1,0,1,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1089,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
8,5,5,5,7,41,27,9,6,5,5,7,1,0,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,729,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
,7,3,7,7,31,72,9,5,3,5,5,1,0,1,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,5184,32,0,0,1,6.453625202178955,10.77109241485596,0,1,0
10,6,0,10,10,21,33,10,6,2,8,10,0,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1089,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,8,0,7,7,14,44,10,7,2,2,8,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1936,32,0,0,1,6.453625202178955,10.77109241485596,0,1,0
10,10,0,10,8,41,78,10,10,1,5,5,0,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,6084,32,0,0,0,6.453625202178955,10.77109241485596,0,1,0
10,7,2,7,9,41,19,10,9,2,3,8,0,1,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,361,32,0,1,1,6.453625202178955,10.77109241485596,0,1,0
10,8,2,8,8,14,46,8,5,2,6,9,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2116,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
7,5,3,5,7,51,60,8,7,5,6,8,0,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,3600,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,9,3,4,10,62,32,10,5,2,5,8,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1024,32,1,0,0,6.453625202178955,10.77109241485596,0,1,1
10,6,3,10,10,13,21,10,8,4,8,8,1,0,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,441,32,0,0,1,6.453625202178955,10.77109241485596,0,1,0
9,8,0,5,8,51,39,9,8,5,5,8,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1521,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,10,0,5,8,14,26,10,5,5,5,5,0,1,1,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,676,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
7,6,0,7,7,21,84,10,6,3,6,6,0,1,0,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,7056,32,0,0,0,6.453625202178955,10.77109241485596,0,1,0
10,10,5,9,10,61,33,10,8,5,9,10,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1089,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,8,5,5,8,61,32,10,6,6,5,8,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1024,32,0,0,1,6.453625202178955,10.77109241485596,0,1,0
10,5,0,10,5,36,54,10,8,6,10,5,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2916,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,8,5,10,10,52,19,8,5,3,5,6,0,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,361,32,0,1,1,6.453625202178955,10.77109241485596,0,1,1
10,6,5,8,8,44,33,10,3,3,5,6,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1089,32,1,0,1,6.453625202178955,10.77109241485596,0,1,1
10,8,0,8,9,21,53,9,6,3,4,6,1,0,1,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2809,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,10,0,10,10,62,54,10,10,5,6,10,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2916,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
8,6,2,6,6,62,35,10,5,3,4,5,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1225,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
10,5,0,5,10,52,52,8,9,9,5,9,1,1,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2704,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
10,8,0,7,8,62,40,10,8,5,8,10,1,1,1,1,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,1600,32,1,0,0,6.453625202178955,10.77109241485596,0,1,0
8,6,5,6,7,13,28,9,6,4,4,7,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,784,32,1,0,1,6.453625202178955,10.77109241485596,0,1,1
10,10,3,8,9,42,73,10,10,5,10,9,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,5329,32,0,0,1,6.453625202178955,10.77109241485596,0,1,0
10,5,5,1,5,31,54,10,5,4,5,7,0,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2916,32,1,0,1,6.453625202178955,10.77109241485596,0,1,1
10,8,5,7,7,44,46,10,8,6,7,8,1,0,0,0,10.19567203521729,11.87304401397705,7.812378406524658,10.27322196960449,10.19039440155029,10.16300201416016,10.16350269317627,10.13094139099121,10.12322521209717,9.039789199829102,8.887238502502441,5.298317432403564,2116,32,1,0,1,6.453625202178955,10.77109241485596,0,1,0
