pid,trust_americans_20,trust_strangers_20,trust_americans_18,trust_strangers_18,trust_americans_decline,trust_americans_change
230133102,1,4,2,0,1,1
510295101,0,0,2,1,1,1
140853103,3,4,2,2,0,1
370681101,0,3,2,4,1,1
340236103,0,0,2,1,1,1
312297101,1,0,2,2,1,1
411180103,5,8,2,2,0,1
360062104,0,0,2,2,1,1
430396101,0,0,2,0,1,1
140632101,3,3,2,1,0,1
210152102,0,2,2,0,1,1
320020102,0,0,2,1,1,1
411644101,0,0,2,2,1,1
610255101,1,1,2,0,1,1
510161103,0,1,2,2,1,1
312144431,3,3,2,1,0,1
411197103,0,0,2,0,1,1
130838102,0,0,2,2,1,1
410653102,2,6,2,4,0,0
520166103,5,3,2,0,0,1
140486101,6,0,2,0,0,1
420257101,0,0,2,0,1,1
210381101,3,0,2,2,0,1
120078104,3,3,2,0,0,1
210473101,1,1,2,5,1,1
510594102,2,2,2,2,0,0
130928103,0,0,2,2,1,1
411055102,0,0,2,0,1,1
430187103,0,0,2,0,1,1
411669102,0,3,2,2,1,1
310971102,0,0,2,0,1,1
621186102,0,0,2,0,1,1
441668114,0,3,2,4,1,1
340359101,5,5,2,1,0,1
450123101,2,2,2,2,0,0
510604104,5,3,2,2,0,1
370084101,0,2,2,5,1,1
450150105,2,2,2,2,0,0
410911101,0,0,2,3,1,1
370363101,0,5,2,2,1,1
130659102,2,5,2,2,0,0
621289106,2,4,2,5,0,0
360058101,1,5,2,3,1,1
340342103,3,0,2,2,0,1
530373103,1,1,2,0,1,1
330224102,0,0,2,1,1,1
120101102,0,0,2,2,1,1
420257102,0,3,2,2,1,1
620551103,6,5,2,1,0,1
510369105,2,2,2,2,0,0
440742102,0,0,2,4,1,1
330092103,0,5,2,1,1,1
340206102,1,3,2,0,1,1
621126103,1,1,2,1,1,1
130175105,8,5,2,0,0,1
410709101,0,0,2,0,1,1
620486103,5,0,2,1,0,1
130656103,3,3,2,2,0,1
360117104,5,1,2,0,0,1
510567102,0,0,2,0,1,1
330101431,5,5,2,1,0,1
312036101,2,1,2,0,0,0
520381102,3,3,2,2,0,1
500237502,2,1,2,0,0,0
430509108,5,2,2,2,0,1
310832101,0,5,2,0,1,1
411412101,0,3,2,2,1,1
510794102,0,0,2,0,1,1
140400101,0,2,2,1,1,1
530147102,2,0,2,0,0,0
621050102,0,3,2,3,1,1
370529104,0,0,2,2,1,1
620085581,1,0,2,5,1,1
370673431,0,0,2,0,1,1
430416101,0,5,2,5,1,1
620242101,0,3,2,5,1,1
140498102,3,1,2,0,0,1
211874101,5,2,2,3,0,1
360013106,3,3,2,1,0,1
510447101,1,2,2,4,1,1
360297103,0,5,2,2,1,1
441650101,0,0,2,4,1,1
620013102,0,5,2,1,1,1
320141103,1,1,2,1,1,1
610188103,0,2,2,3,1,1
500008103,5,6,2,2,0,1
610047101,0,3,2,4,1,1
350034101,5,0,2,2,0,1
230251102,0,5,2,3,1,1
530300102,5,0,2,0,0,1
620135101,2,1,2,1,0,0
211667102,5,1,2,1,0,1
370475102,0,2,2,4,1,1
130851105,2,4,2,1,0,0
441284103,1,2,2,2,1,1
410203107,0,0,2,0,1,1
440671101,0,0,2,5,1,1
130155104,2,5,2,5,0,0
440505101,0,0,2,2,1,1
621424103,1,7,2,4,1,1
220083103,0,0,2,3,1,1
185001601,0,1,2,0,1,1
621469103,3,4,2,2,0,1
430451103,5,5,2,1,0,1
220091104,2,3,2,3,0,0
530196101,1,2,2,3,1,1
130913501,2,3,2,0,0,0
370259101,4,5,2,5,0,1
350184101,2,2,2,2,0,0
510342102,2,5,2,2,0,0
140646101,5,1,2,0,0,1
312442102,2,4,2,1,0,0
140001101,0,0,2,0,1,1
360270101,2,4,2,1,0,0
140659104,5,6,2,5,0,1
130858101,0,1,2,0,1,1
340293103,3,1,2,1,0,1
230161101,5,5,2,2,0,1
610057551,4,0,2,0,0,1
539360601,1,1,2,2,1,1
410237104,0,0,2,1,1,1
314622552,0,0,2,1,1,1
370633101,2,2,2,1,0,0
410758101,0,0,2,0,1,1
410204108,2,2,2,2,0,0
530389101,0,0,2,2,1,1
320151104,5,5,2,2,0,1
312063102,5,5,2,3,0,1
370078104,0,3,2,0,1,1
430242103,0,2,2,2,1,1
440357101,0,0,2,0,1,1
210383101,0,5,2,0,1,1
441526101,5,,2,1,0,1
122426431,0,5,2,5,1,1
320123102,0,5,2,1,1,1
140548103,0,0,2,1,1,1
130938101,7,10,2,1,0,1
130644105,3,3,2,5,0,1
411565101,0,2,2,1,1,1
510050601,2,5,2,2,0,0
311838103,2,1,2,0,0,0
510074101,1,0,2,0,1,1
140487103,0,0,2,1,1,1
210994102,1,3,2,2,1,1
411601102,1,1,2,1,1,1
621346104,3,1,2,1,0,1
140050101,5,5,2,1,0,1
441721102,0,0,2,0,1,1
621016102,0,5,2,3,1,1
211541103,0,5,2,3,1,1
370148105,0,5,2,5,1,1
440317102,0,0,2,2,1,1
220169101,0,0,2,0,1,1
130716104,0,4,2,4,1,1
621052104,0,0,2,0,1,1
140156102,5,3,2,0,0,1
610084101,0,0,2,1,1,1
130897103,0,3,2,2,1,1
440445103,0,5,2,5,1,1
430478104,1,0,2,1,1,1
620112101,0,0,2,1,1,1
520050102,2,0,2,0,0,0
430364102,3,2,2,0,0,1
621118103,3,5,2,3,0,1
610247101,0,0,2,2,1,1
510059102,5,2,2,2,0,1
610224101,0,5,2,0,1,1
130197103,1,5,2,1,1,1
370155101,0,5,2,1,1,1
621086103,0,0,2,1,1,1
210164104,0,0,2,2,1,1
210464103,0,4,2,5,1,1
360181101,0,5,2,4,1,1
620650102,0,3,2,1,1,1
620594101,5,5,2,0,0,1
130211104,5,5,2,0,0,1
312129104,4,6,2,3,0,1
130458101,1,1,2,0,1,1
440238104,3,1,2,2,0,1
210420103,4,1,2,0,0,1
520282103,5,1,2,2,0,1
410564102,0,5,2,1,1,1
450318102,0,0,2,2,1,1
620329101,6,5,2,2,0,1
120046101,2,1,2,4,0,0
370335101,2,5,2,2,0,0
440126101,0,4,2,2,1,1
410882501,0,2,2,1,1,1
130666102,0,0,2,2,1,1
211110103,1,4,2,2,1,1
620080104,2,2,2,2,0,0
420407104,0,0,2,0,1,1
211790104,6,2,2,3,0,1
520466103,0,2,2,1,1,1
140484101,0,0,2,3,1,1
312521103,0,1,2,0,1,1
130013104,0,3,2,7,1,1
320113101,0,0,2,0,1,1
140494102,5,3,2,5,0,1
130678103,0,0,2,0,1,1
440627101,0,2,2,2,1,1
530090101,0,3,2,0,1,1
441666101,1,2,2,2,1,1
130936102,0,0,2,2,1,1
350129105,0,0,2,0,1,1
530035101,0,0,2,0,1,1
441662103,5,5,2,4,0,1
130045102,4,4,2,1,0,1
370736102,0,6,2,6,1,1
310832102,0,1,2,3,1,1
530245101,5,0,2,0,0,1
621619531,2,2,2,1,0,0
140625102,0,2,2,1,1,1
440695101,4,4,2,2,0,1
411216102,0,0,2,2,1,1
430167102,0,3,2,5,1,1
340010551,0,0,2,1,1,1
420368101,0,0,2,0,1,1
530078104,7,3,2,2,0,1
430338101,0,2,2,2,1,1
520214102,8,10,2,1,0,1
140155101,0,5,2,2,1,1
360039103,2,2,2,1,0,0
211677102,1,5,2,5,1,1
662271601,0,0,2,5,1,1
310835101,0,0,2,5,1,1
621475104,1,2,2,2,1,1
310674103,0,0,2,2,1,1
140238104,0,2,2,1,1,1
420297101,1,1,2,1,1,1
621194531,5,0,2,1,0,1
440103101,2,3,2,5,0,0
411205105,0,0,2,2,1,1
210616431,3,2,2,0,0,1
510235102,1,0,2,1,1,1
420067101,0,4,2,1,1,1
130502105,1,2,2,2,1,1
320156102,0,5,2,5,1,1
620196109,4,2,2,0,0,1
450137103,2,2,2,2,0,0
620913101,5,5,2,0,0,1
621481102,3,0,2,0,0,1
140096103,1,5,2,2,1,1
520279102,0,2,2,0,1,1
311060432,0,3,2,5,1,1
621135102,2,0,2,1,0,0
330269101,0,1,2,4,1,1
520421104,0,5,2,2,1,1
411120103,0,3,2,1,1,1
530393104,0,0,2,3,1,1
230628102,5,5,2,4,0,1
410033102,3,1,2,2,0,1
620645103,0,5,2,5,1,1
620564101,8,6,2,1,0,1
440805601,0,0,2,0,1,1
230411101,0,0,2,4,1,1
411375103,0,5,2,5,1,1
210181105,2,2,2,0,0,0
140874102,1,1,2,2,1,1
620215104,0,3,2,4,1,1
620341107,0,3,2,0,1,1
311335103,2,0,2,2,0,0
621069102,5,4,2,5,0,1
450216104,5,5,2,3,0,1
140162107,4,4,2,2,0,1
530267103,2,3,2,4,0,0
370200101,0,5,2,5,1,1
620982105,3,3,2,3,0,1
500256103,5,0,2,0,0,1
441620102,0,3,2,3,1,1
858776431,1,3,2,3,1,1
130045101,3,3,2,1,0,1
210146105,5,5,2,2,0,1
312089531,2,3,2,2,0,0
610102103,0,0,2,2,1,1
620794101,1,1,2,1,1,1
130482101,0,4,2,2,1,1
620720101,1,0,2,1,1,1
370538104,0,5,2,0,1,1
370177103,0,3,2,0,1,1
330116103,0,4,2,2,1,1
142529501,1,1,2,1,1,1
312446102,0,2,2,2,1,1
530175102,2,0,2,0,0,0
220073102,3,0,2,0,0,1
620504102,0,3,2,1,1,1
130426104,0,0,2,2,1,1
441001103,2,4,2,3,0,0
330081102,8,8,2,3,0,1
140568102,5,0,2,1,0,1
621861103,6,5,2,2,0,1
140241101,1,1,2,0,1,1
230585102,0,0,2,2,1,1
130689101,2,5,2,2,0,0
140031102,2,4,2,0,0,0
140582101,0,0,2,2,1,1
410541101,0,2,2,2,1,1
621275102,0,3,2,1,1,1
621765102,0,0,2,1,1,1
610048101,0,5,2,3,1,1
320376104,2,4,2,0,0,0
420306104,2,2,2,2,0,0
430220101,4,4,2,6,0,1
370056101,0,0,2,0,1,1
410916102,0,4,2,1,1,1
411040101,0,0,2,0,1,1
410182104,0,0,2,1,1,1
621140103,1,1,2,2,1,1
210312102,2,5,2,3,0,0
211780102,0,0,2,2,1,1
610148101,2,1,2,6,0,0
500285103,0,1,2,3,1,1
510176102,3,2,2,0,0,1
130645101,5,1,2,0,0,1
530020102,3,0,2,5,0,1
140116101,0,1,2,2,1,1
360264103,0,0,2,1,1,1
530224103,5,5,2,2,0,1
211791103,0,0,2,0,1,1
620315101,5,3,2,3,0,1
350126105,0,0,2,0,1,1
500233101,10,4,2,2,0,1
360197101,1,2,2,2,1,1
311748103,5,5,2,1,0,1
440796103,2,2,2,3,0,0
410920104,0,0,2,2,1,1
311686102,4,5,2,2,0,1
510855102,1,3,2,5,1,1
220288101,0,6,2,2,1,1
220013103,0,1,2,3,1,1
211520102,0,0,2,1,1,1
230445101,0,2,2,3,1,1
140687103,2,2,2,0,0,0
440789102,0,5,2,5,1,1
211041101,5,1,2,1,0,1
370498101,1,5,2,4,1,1
311817102,0,0,2,0,1,1
210606101,0,0,2,0,1,1
620909101,0,0,2,1,1,1
410117101,1,3,2,0,1,1
620948102,5,2,2,1,0,1
320068102,0,3,2,2,1,1
610369104,2,2,2,0,0,0
520376101,10,0,2,3,0,1
340252501,4,5,2,3,0,1
441239102,0,0,2,0,1,1
410456103,3,3,2,2,0,1
621476102,2,3,2,2,0,0
620190102,1,1,2,3,1,1
411054101,1,2,2,1,1,1
360184102,0,0,2,1,1,1
430433101,0,0,2,0,1,1
441942101,3,2,2,0,0,1
130231104,1,1,2,2,1,1
211682102,0,5,2,0,1,1
360169102,0,0,2,0,1,1
311748102,2,3,2,3,0,0
430252551,8,5,2,2,0,1
410916103,3,2,2,2,0,1
450028103,5,5,2,2,0,1
310805102,0,0,2,5,1,1
510145102,0,5,2,3,1,1
621343101,0,5,2,4,1,1
130874104,2,1,2,2,0,0
230427101,5,3,2,4,0,1
440620101,0,3,2,2,1,1
312496102,0,3,2,3,1,1
311979103,0,1,2,2,1,1
340256103,0,3,2,5,1,1
530034101,3,2,2,2,0,1
430147101,0,0,2,0,1,1
440721103,0,0,2,2,1,1
621684501,6,1,2,1,0,1
411244101,0,0,2,1,1,1
130470102,0,2,2,2,1,1
621467101,2,2,2,1,0,0
411035105,4,0,2,3,0,1
410514101,9,5,2,2,0,1
410858431,2,2,2,1,0,0
411608102,0,3,2,1,1,1
621557101,1,2,2,0,1,1
410528103,0,0,2,0,1,1
621007103,1,2,2,1,1,1
530419102,3,3,2,1,0,1
440912102,3,3,2,2,0,1
350183107,2,0,2,2,0,0
340377101,0,0,2,3,1,1
320256105,3,3,2,1,0,1
441318102,5,7,2,6,0,1
360160101,0,2,2,4,1,1
310769101,3,3,2,2,0,1
210236102,2,2,2,0,0,0
450138104,0,5,2,2,1,1
210813101,0,0,2,0,1,1
130884105,5,5,2,2,0,1
520090103,1,3,2,6,1,1
441814101,1,1,2,1,1,1
441528101,0,1,2,0,1,1
620766103,2,1,2,3,0,0
621595531,2,3,2,5,0,0
441722101,5,5,2,2,0,1
211342101,0,2,2,2,1,1
330006101,6,8,2,4,0,1
620518101,0,1,2,2,1,1
340005101,0,5,2,5,1,1
211902102,5,5,2,5,0,1
520540101,0,0,2,3,1,1
411216101,0,0,2,2,1,1
520359104,0,4,2,1,1,1
360303102,2,1,2,5,0,0
410972101,0,0,2,4,1,1
620903101,3,2,2,2,0,1
310334103,1,1,2,2,1,1
360126101,0,0,2,0,1,1
440519103,3,3,2,2,0,1
520322103,0,3,2,4,1,1
211742102,0,0,2,2,1,1
120103104,0,0,2,0,1,1
440988104,0,3,2,1,1,1
510423103,5,1,2,3,0,1
441309107,2,3,2,2,0,0
500270102,0,5,2,8,1,1
510910104,3,6,2,3,0,1
510513102,3,1,2,1,0,1
411755102,0,0,2,1,1,1
340133104,0,0,2,5,1,1
320303103,3,3,2,2,0,1
360130101,0,0,2,0,1,1
610106101,1,2,2,3,1,1
230446102,1,3,2,5,1,1
620412102,2,4,2,2,0,0
530369104,4,5,3,1,0,1
140642101,2,5,3,4,1,1
140008102,0,1,3,1,1,1
430464101,1,3,3,2,1,1
312442103,5,5,3,2,0,1
621801104,0,0,3,0,1,1
620691103,0,2,3,3,1,1
312004431,5,4,3,3,0,1
430127101,8,5,3,3,0,1
621736101,3,3,3,3,0,0
599339601,0,3,3,0,1,1
211853101,5,6,3,3,0,1
130457104,2,5,3,0,1,1
520534101,7,2,3,1,0,1
130714103,3,3,3,2,0,0
330014104,5,5,3,0,0,1
430026431,0,5,3,2,1,1
312099102,5,3,3,5,0,1
410855102,5,1,3,1,0,1
140574104,0,0,3,1,1,1
247860605,3,2,3,2,0,0
340364101,0,2,3,4,1,1
370378102,0,2,3,1,1,1
411801105,5,3,3,3,0,1
441980104,0,5,3,0,1,1
370496101,1,0,3,0,1,1
411830102,2,1,3,2,1,1
370725431,2,3,3,3,1,1
130816102,0,0,3,3,1,1
620429104,0,3,3,4,1,1
621223102,0,0,3,0,1,1
621394102,0,5,3,2,1,1
140159102,0,0,3,0,1,1
211748101,3,1,3,2,0,0
410636431,4,4,3,3,0,1
370152102,0,0,3,3,1,1
320363103,5,5,3,4,0,1
320215103,0,2,3,2,1,1
440367101,4,4,3,2,0,1
130175103,2,3,3,2,1,1
440929101,2,5,3,6,1,1
370523103,0,5,3,3,1,1
620160102,1,0,3,4,1,1
410486102,0,0,3,0,1,1
441864104,5,3,3,0,0,1
620449105,0,5,3,3,1,1
350070101,4,4,3,0,0,1
410823103,3,3,3,2,0,0
621603102,0,1,3,0,1,1
210604431,3,2,3,2,0,0
440911103,3,3,3,2,0,0
410696103,3,5,3,5,0,0
230174105,3,5,3,0,0,0
370224101,0,0,3,3,1,1
410454104,5,3,3,0,0,1
620011101,4,9,3,2,0,1
441579101,5,5,3,3,0,1
621247104,6,0,3,1,0,1
620179102,2,1,3,1,1,1
610109101,3,3,3,5,0,0
360280102,0,0,3,3,1,1
510421551,8,5,3,1,0,1
450131103,0,3,3,3,1,1
621060102,0,0,3,4,1,1
410680103,5,3,3,2,0,1
441454101,1,1,3,3,1,1
370038101,1,4,3,2,1,1
140036101,0,5,3,5,1,1
291585502,0,0,3,0,1,1
530153104,5,4,3,2,0,1
510050103,0,1,3,2,1,1
510964101,0,5,3,4,1,1
510910601,0,4,3,2,1,1
620143101,0,3,3,4,1,1
320077101,5,5,3,3,0,1
410966108,2,3,3,2,1,1
441097104,2,0,3,0,1,1
230447104,5,3,3,3,0,1
620805104,5,3,3,3,0,1
370031102,2,0,3,0,1,1
311781101,1,1,3,3,1,1
441721103,0,0,3,5,1,1
230083104,2,2,3,2,1,1
620735103,1,3,3,5,1,1
230061101,0,2,3,0,1,1
620790102,0,1,3,1,1,1
140253431,0,3,3,2,1,1
440023101,0,5,3,1,1,1
211359102,0,5,3,3,1,1
330083101,3,5,3,3,0,0
210858102,0,5,3,3,1,1
620858104,0,2,3,0,1,1
441366101,0,3,3,5,1,1
173710551,0,3,3,2,1,1
441076103,0,5,3,0,1,1
440731103,4,0,3,2,0,1
322881431,5,3,3,3,0,1
410518104,0,0,3,2,1,1
211774103,5,2,3,3,0,1
411676103,3,5,3,2,0,0
430442103,2,2,3,4,1,1
140874104,2,4,3,3,1,1
510521105,3,4,3,0,0,0
310836102,3,3,3,1,0,0
621307101,0,4,3,4,1,1
330061101,0,7,3,6,1,1
411078102,0,0,3,5,1,1
130550101,0,0,3,3,1,1
211484101,3,1,3,2,0,0
520479105,1,5,3,5,1,1
450035102,7,3,3,2,0,1
620894104,0,0,3,3,1,1
411069102,1,1,3,0,1,1
620718101,1,1,3,0,1,1
220021104,1,3,3,0,1,1
220322103,1,2,3,5,1,1
411136101,0,0,3,0,1,1
620593103,1,2,3,2,1,1
520220102,5,3,3,3,0,1
410993104,5,5,3,3,0,1
620178101,3,2,3,3,0,0
350139102,6,2,3,0,0,1
140870101,0,2,3,2,1,1
370307102,0,2,3,2,1,1
441079102,6,4,3,1,0,1
140643101,2,2,3,1,1,1
284252552,0,0,3,0,1,1
442027101,0,0,3,3,1,1
430330101,0,0,3,0,1,1
520417106,5,2,3,3,0,1
230131104,2,4,3,3,1,1
410404104,0,0,3,5,1,1
370470102,0,5,3,4,1,1
370755104,3,0,3,2,0,0
530261104,1,1,3,3,1,1
330082501,6,5,3,2,0,1
510905102,0,4,3,2,1,1
620888105,5,5,3,2,0,1
211918101,0,5,3,2,1,1
140574102,0,0,3,0,1,1
411695101,0,0,3,2,1,1
410206101,0,5,3,3,1,1
440632103,1,3,3,1,1,1
510426101,2,1,3,5,1,1
441892101,5,5,3,5,0,1
350181104,2,2,3,3,1,1
130319551,3,1,3,3,0,0
530406102,5,3,3,0,0,1
440889503,3,0,3,0,0,0
621684103,3,3,3,3,0,0
211929101,0,0,3,0,1,1
311437102,0,5,3,3,1,1
410321103,0,0,3,0,1,1
211817101,0,0,3,0,1,1
350076104,0,0,3,0,1,1
210447102,0,0,3,0,1,1
211827101,1,2,3,0,1,1
130715101,2,3,3,3,1,1
410491104,5,5,3,5,0,1
620698101,0,0,3,1,1,1
450312106,0,4,3,2,1,1
510928105,0,3,3,3,1,1
130897101,10,7,3,0,0,1
340240531,0,4,3,3,1,1
441290101,10,10,3,3,0,1
610071106,3,3,3,0,0,0
530172105,0,3,3,2,1,1
370454101,0,3,3,2,1,1
621198102,4,1,3,0,0,1
610012101,0,0,3,2,1,1
621040101,5,3,3,2,0,1
530061551,6,4,3,2,0,1
140238103,5,5,3,1,0,1
621474104,5,5,3,3,0,1
130463104,3,3,3,0,0,0
370335103,3,3,3,2,0,0
450249103,2,4,3,3,1,1
340075103,5,5,3,5,0,1
360330103,0,5,3,3,1,1
130197101,1,2,3,0,1,1
621060105,0,5,3,5,1,1
620470105,0,5,3,5,1,1
410907101,0,0,3,1,1,1
620305103,5,3,3,3,0,1
510877101,0,0,3,0,1,1
510039104,2,2,3,0,1,1
510423105,3,1,3,2,0,0
510118101,4,3,3,3,0,1
430198102,4,3,3,4,0,1
621199101,0,0,3,0,1,1
370048103,3,3,3,3,0,0
620113101,0,0,3,2,1,1
530433101,5,4,3,2,0,1
620112104,3,2,3,1,0,0
610084102,3,0,3,0,0,0
330047102,0,0,3,2,1,1
520409103,0,0,3,1,1,1
500233103,0,0,3,0,1,1
140523101,0,0,3,2,1,1
340016102,1,5,3,2,1,1
450236103,5,2,3,1,0,1
230251101,0,0,3,0,1,1
310389102,0,0,3,3,1,1
620159107,6,3,3,4,0,1
411058103,0,0,3,0,1,1
311952101,0,2,3,1,1,1
621151106,0,6,3,3,1,1
330272103,4,4,3,5,0,1
370429101,0,0,3,2,1,1
370429601,0,0,3,1,1,1
450164101,1,5,3,0,1,1
312028101,0,0,3,0,1,1
140320101,2,1,3,3,1,1
520506105,5,5,3,3,0,1
620248104,0,2,3,2,1,1
410631104,3,0,3,1,0,0
140210102,2,0,3,0,1,1
130206103,0,4,3,5,1,1
211415103,0,0,3,0,1,1
130049101,0,0,3,1,1,1
130399104,0,5,3,3,1,1
130222103,2,5,3,0,1,1
311987104,5,0,3,0,0,1
320270551,0,0,3,0,1,1
621039105,0,0,3,2,1,1
500327104,0,1,3,2,1,1
350117101,0,0,3,1,1,1
210751107,0,0,3,0,1,1
370523102,0,6,3,5,1,1
311978104,2,5,3,3,1,1
420270102,8,6,3,3,0,1
620651101,0,0,3,1,1,1
370128102,0,0,3,3,1,1
230465102,0,5,3,4,1,1
410522102,0,3,3,2,1,1
530452102,3,0,3,3,0,0
510279103,2,2,3,5,1,1
621564105,2,4,3,1,1,1
370407101,4,5,3,3,0,1
411523103,3,5,3,2,0,0
620152105,2,3,3,4,1,1
220255102,2,2,3,3,1,1
410594102,0,5,3,5,1,1
410629102,0,4,3,4,1,1
621487101,2,2,3,3,1,1
510238101,0,0,3,0,1,1
620907101,0,3,3,0,1,1
620236101,0,5,3,3,1,1
620817101,1,0,3,0,1,1
140490101,0,0,3,3,1,1
621394103,7,3,3,2,0,1
621260101,1,3,3,2,1,1
230091101,0,0,3,0,1,1
621248101,0,5,3,3,1,1
430248105,3,2,3,1,0,0
621103103,5,6,3,3,0,1
230010106,0,0,3,0,1,1
440087101,6,2,3,0,0,1
621418103,0,2,3,3,1,1
312136101,0,2,3,1,1,1
140694103,5,0,3,0,0,1
410942102,4,2,3,3,0,1
410910551,3,3,3,3,0,0
621849106,0,5,3,5,1,1
230174103,0,3,3,3,1,1
621277104,0,3,3,2,1,1
411680102,0,0,3,0,1,1
410746103,2,2,3,3,1,1
210879102,5,5,3,4,0,1
610112101,5,0,3,0,0,1
230037101,7,3,3,0,0,1
410895103,0,0,3,5,1,1
510140101,4,3,3,2,0,1
140678102,2,3,3,3,1,1
440519102,2,0,3,1,1,1
210080104,3,0,3,2,0,0
230632102,0,3,3,3,1,1
370344102,0,0,3,1,1,1
410088101,4,5,3,4,0,1
130503103,6,5,3,3,0,1
230591101,0,0,3,4,1,1
510091103,5,5,3,2,0,1
621124101,5,5,3,4,0,1
440386101,3,2,3,5,0,0
411392101,1,1,3,3,1,1
140358102,1,5,3,3,1,1
211197103,4,2,3,5,0,1
230580104,2,5,3,5,1,1
441526102,3,5,3,3,0,0
370483101,0,4,3,5,1,1
410403431,2,0,3,1,1,1
620139103,3,5,3,3,0,0
140785103,3,2,3,3,0,0
510910106,0,1,3,3,1,1
621587102,1,3,3,2,1,1
621028101,1,5,3,3,1,1
450210103,0,3,3,3,1,1
620152102,8,6,3,2,0,1
441997101,0,8,3,0,1,1
330342102,0,0,3,3,1,1
440386102,0,3,3,3,1,1
312443101,2,2,3,0,1,1
219077501,0,3,3,3,1,1
312359101,0,0,3,3,1,1
230427104,2,2,3,2,1,1
210393103,5,3,3,0,0,1
320375102,0,8,3,8,1,1
140771101,0,3,3,3,1,1
120029102,2,4,3,3,1,1
610027103,1,3,3,3,1,1
410413105,5,3,3,1,0,1
620145101,1,3,3,3,1,1
370092103,2,2,3,2,1,1
411582105,2,0,3,1,1,1
370266101,0,5,3,4,1,1
530090103,2,2,3,2,1,1
370038102,0,5,3,0,1,1
621726101,2,1,3,2,1,1
621634103,0,0,3,5,1,1
420326105,0,5,3,3,1,1
440826101,2,2,3,3,1,1
620696101,1,1,3,0,1,1
620986102,3,1,3,3,0,0
621039101,1,6,3,2,1,1
411688101,0,0,3,1,1,1
441309108,3,2,3,1,0,0
420467101,0,0,3,0,1,1
621123101,4,3,3,1,0,1
276382431,3,5,3,1,0,0
110078104,3,5,3,0,0,0
510401104,0,1,3,1,1,1
621612101,0,3,3,3,1,1
312134101,4,4,3,1,0,1
210146103,2,0,3,0,1,1
441944101,0,6,3,3,1,1
621765103,3,0,3,0,0,0
130543102,1,2,3,3,1,1
211424103,0,0,3,0,1,1
230175101,0,0,3,5,1,1
130838101,1,0,3,2,1,1
312492102,3,0,3,1,0,0
621544104,0,1,3,3,1,1
130477104,5,3,3,0,0,1
530090102,5,3,3,3,0,1
360055101,0,5,3,0,1,1
130656102,1,1,3,2,1,1
430254104,0,0,3,3,1,1
370142101,1,3,3,4,1,1
370454102,6,5,3,3,0,1
210858103,0,3,3,6,1,1
411668103,2,2,3,5,1,1
621226103,0,0,3,3,1,1
510476104,2,1,3,3,1,1
968562431,2,0,3,0,1,1
441366102,1,1,3,3,1,1
440572551,5,3,3,0,0,1
621805101,0,0,3,5,1,1
360317103,0,3,3,3,1,1
859873433,5,5,3,4,0,1
441347103,5,4,3,3,0,1
370710101,2,2,3,6,1,1
140526101,2,3,3,2,1,1
350034102,5,0,3,2,0,1
140615103,0,3,3,2,1,1
620879102,0,3,3,5,1,1
410012102,4,4,3,4,0,1
621575103,0,2,3,2,1,1
621100101,3,4,3,5,0,0
311266103,0,0,3,3,1,1
330161102,0,0,3,3,1,1
370024102,2,1,3,3,1,1
441576104,0,1,3,4,1,1
140015102,0,3,3,3,1,1
441981601,1,0,3,0,1,1
410503106,5,3,3,1,0,1
310934102,1,1,3,3,1,1
610097105,0,0,3,0,1,1
370481101,2,2,3,3,1,1
621110101,0,0,3,6,1,1
450320102,5,5,3,2,0,1
320289102,4,4,3,3,0,1
312538103,3,4,3,3,0,0
220213101,3,5,3,0,0,0
311263103,0,0,3,0,1,1
430360102,3,6,3,3,0,0
610021102,0,0,3,5,1,1
410877102,0,0,3,8,1,1
610119103,0,0,3,0,1,1
440346103,0,1,3,1,1,1
610238105,2,5,3,7,1,1
340014102,0,5,3,3,1,1
211536103,3,3,3,3,0,0
370140101,0,3,3,5,1,1
410656107,0,0,3,3,1,1
621008103,3,2,3,3,0,0
370535104,5,3,3,5,0,1
370519101,0,0,3,0,1,1
520474101,2,0,3,0,1,1
621463104,0,0,3,0,1,1
140587551,3,2,3,2,0,0
210223101,3,2,3,5,0,0
530351102,0,3,3,4,1,1
210176101,0,0,3,0,1,1
420016102,3,6,3,6,0,0
510347101,8,7,3,4,0,1
620667102,3,5,3,4,0,0
2489151502,4,2,3,2,0,1
520503101,0,3,3,2,1,1
410183103,0,2,3,2,1,1
410402103,5,5,3,5,0,1
410383101,0,0,3,3,1,1
530289101,5,0,3,2,0,1
430117101,2,2,3,1,1,1
210867102,0,0,3,2,1,1
520342104,5,5,3,2,0,1
210606102,0,0,3,2,1,1
621495104,5,2,3,2,0,1
210914432,0,5,3,0,1,1
211819101,1,3,3,3,1,1
420090103,2,0,3,0,1,1
430322102,1,4,3,5,1,1
220238101,0,0,3,0,1,1
500315101,0,3,3,5,1,1
520037105,4,3,3,5,0,1
130051102,3,3,3,3,0,0
621785104,2,2,3,0,1,1
621056101,0,0,3,2,1,1
500319102,0,4,3,3,1,1
350030101,5,0,3,3,0,1
350093104,0,2,3,0,1,1
441893102,0,0,3,1,1,1
610037102,0,0,3,0,1,1
230472102,3,3,3,4,0,0
441390101,0,3,3,2,1,1
140830102,0,2,3,4,1,1
621239105,0,0,3,2,1,1
430405102,2,0,3,2,1,1
620227104,2,1,3,3,1,1
440930103,3,3,3,3,0,0
130701101,2,5,3,5,1,1
