cohort,daughter_rank_std,father_rank_std,weight
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1976-85,-1.8184905531677908,0.789909152432509,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1976-85,-1.8184905531677908,-1.0122352677188255,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1976-85,-0.052938586711315835,1.0324964714783147,1.2102939352598279
1966-75,-1.230981789217819,-2.21679318750198,1.2102939352598279
1966-75,1.392746466797462,1.759835386867182,0.8524480824617259
1976-85,0.5102261716802556,0.6348872334927783,0.8524480824617259
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1956-65,-1.1365293138265582,0.8384551107225091,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1946-55,0.8869405175765386,-0.7927144590602585,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1966-75,-1.230981789217819,-0.8507138856974273,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1976-85,-1.8184905531677908,-1.0122352677188255,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1956-65,-1.1365293138265582,-0.9412768663082592,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,-0.9954236975688436,1.2102939352598279
1966-75,-0.11031818567140467,-0.7489668356366201,0.8524480824617259
1976-85,1.1982314155637346,-0.8746782119571974,0.8524480824617259
1956-65,0.45863026670182694,1.4778579639021154,0.8524480824617259
1976-85,1.1982314155637346,1.63214680092992,0.8524480824617259
1946-55,1.5102181936077759,-0.7927144590602585,0.8524480824617259
1976-85,-0.17936069345352948,-1.0122352677188255,0.8524480824617259
1966-75,1.155493488212234,-0.8264247771923666,0.8524480824617259
1976-85,0.07901381474285485,1.487251150182603,0.8524480824617259
1976-85,0.3162785209453507,-0.8746782119571974,0.8524480824617259
1966-75,0.6574793189145102,1.4341660784606027,0.8524480824617259
1966-75,-1.230981789217819,-0.8264247771923666,0.8524480824617259
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1946-55,-1.0227959134439948,1.652364341298013,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1946-55,-1.0227959134439948,-2.289559855267338,1.2102939352598279
1956-65,-1.1365293138265582,-0.9412768663082592,1.2102939352598279
1966-75,0.6574793189145102,-0.8507138856974273,1.2102939352598279
1966-75,-1.230981789217819,1.810438570770971,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1976-85,-1.8184905531677908,-1.0122352677188255,1.2102939352598279
1976-85,-0.052938586711315835,0.17162100258841156,0.8524480824617259
1966-75,1.2849819621433347,0.9943844642167164,0.8524480824617259
1966-75,0.6574793189145102,1.6386173597070348,0.8524480824617259
1946-55,1.5102181936077759,-0.7927144590602585,0.8524480824617259
1966-75,0.31900947662385504,1.2510808526461883,0.8524480824617259
1956-65,0.9547928782603051,0.7781412668486023,0.8524480824617259
1976-85,0.5913622658881756,0.8605268824416474,0.8524480824617259
1966-75,0.027919578823286825,0.6963585829288539,0.8524480824617259
1966-75,0.31900947662385504,1.4703897950168985,0.8524480824617259
1956-65,0.45863026670182694,-0.9412768663082592,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1976-85,-0.6080553675843189,-0.8746782119571974,1.2102939352598279
1966-75,0.6574793189145102,-0.8507138856974273,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1946-55,-1.0227959134439948,-2.289559855267338,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1946-55,0.6498331359733893,1.0991949460511152,0.8524480824617259
1956-65,1.2362034328748086,0.7781412668486023,0.8524480824617259
1956-65,-1.1365293138265582,-0.9412768663082592,0.8524480824617259
1956-65,-1.1365293138265582,-0.8631552474942733,0.8524480824617259
1956-65,-1.1365293138265582,1.375217335482578,0.8524480824617259
1946-55,-1.0227959134439948,1.128473721299743,0.8524480824617259
1976-85,0.3162785209453507,1.21624540608496,0.8524480824617259
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1966-75,-1.230981789217819,-2.19881751003155,1.2102939352598279
1976-85,-1.8184905531677908,0.47999324305965124,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1976-85,-1.8184905531677908,-0.8515896721420833,1.2102939352598279
1976-85,-1.8184905531677908,0.769048373425507,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,0.8524480824617259
1966-75,0.31900947662385504,0.7969659383489938,0.8524480824617259
1966-75,1.3401429503578348,1.8344721428143398,0.8524480824617259
1946-55,1.0931179258292687,1.351045099931423,0.8524480824617259
1956-65,-1.1365293138265582,-0.9412768663082592,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1966-75,1.2849819621433347,1.324586486514629,0.8524480824617259
1956-65,0.45863026670182694,-0.8631552474942733,0.8524480824617259
1956-65,1.3799555599812094,-0.8631552474942733,0.8524480824617259
1966-75,0.2920131809186902,-0.8264247771923666,0.8524480824617259
1976-85,0.767137411236902,1.1775013744815923,0.8524480824617259
1966-75,0.6574793189145102,-0.7489668356366201,0.8524480824617259
1966-75,0.31900947662385504,-0.7489668356366201,0.8524480824617259
1966-75,1.155493488212234,1.5721584464870635,0.8524480824617259
1976-85,-0.6080553675843189,1.389338575446373,0.8524480824617259
1966-75,0.6574793189145102,-0.8264247771923666,1.2102939352598279
1966-75,0.6574793189145102,1.1556309587585119,0.8524480824617259
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1966-75,0.6574793189145102,-0.8264247771923666,0.8524480824617259
1956-65,1.1906975255364918,-0.8631552474942733,0.8524480824617259
1956-65,0.14338696584280322,0.7781412668486023,1.2102939352598279
1956-65,0.648879952117146,-0.9412768663082592,0.8524480824617259
1966-75,0.840069973514252,1.2248786315914466,0.8524480824617259
1966-75,1.2849819621433347,1.0692439986375168,0.8524480824617259
1976-85,0.3162785209453507,-0.8746782119571974,0.8524480824617259
1946-55,1.2103772033125477,-0.7927144590602585,0.8524480824617259
1956-65,0.648879952117146,-0.8631552474942733,0.8524480824617259
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1976-85,0.5102261716802556,0.6348872334927783,0.8524480824617259
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1976-85,-0.8436523779106387,-0.8746782119571974,0.8524480824617259
1976-85,0.3162785209453507,-0.8515896721420833,0.8524480824617259
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1946-55,0.6165623526921957,1.272161757002564,1.2102939352598279
1976-85,-0.6976160157989731,0.6348872334927783,1.2102939352598279
1976-85,0.3162785209453507,0.6348872334927783,1.2102939352598279
1946-55,0.33369515797114585,-0.7927144590602585,1.2102939352598279
1966-75,0.34963498729248893,-0.8264247771923666,1.2102939352598279
1966-75,0.8253298694686553,0.766070691634038,0.8524480824617259
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,-1.230981789217819,1.5721584464870635,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1956-65,0.648879952117146,-0.8631552474942733,0.8524480824617259
1946-55,-1.0227959134439948,-0.7927144590602585,0.8524480824617259
1976-85,-0.31132385423593484,-0.8746782119571974,0.8524480824617259
1966-75,0.6574793189145102,1.0479477125605723,0.8524480824617259
1966-75,-1.230981789217819,-0.8264247771923666,0.8524480824617259
1976-85,0.941868901746993,-0.8746782119571974,0.8524480824617259
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1956-65,1.3799555599812094,1.338683245885062,0.8524480824617259
1976-85,-0.6976160157989731,1.1268353703774208,0.8524480824617259
1956-65,1.4290107185387937,-0.8631552474942733,0.8524480824617259
1966-75,0.6574793189145102,-0.8507138856974273,0.8524480824617259
1966-75,1.155493488212234,0.7246249321307614,0.8524480824617259
1976-85,0.941868901746993,0.7123383648863729,0.8524480824617259
1956-65,1.032872897918921,1.6980840679725846,0.8524480824617259
1976-85,0.3162785209453507,1.1775013744815923,0.8524480824617259
1946-55,0.7333260840265186,1.1341864694780768,0.8524480824617259
1946-55,1.3466704229951685,1.4985792678070058,0.8524480824617259
1956-65,1.1498394889277488,-0.8631552474942733,0.8524480824617259
1966-75,0.31900947662385504,0.9166457169335771,0.8524480824617259
1956-65,1.3799555599812094,0.8167286522093015,0.8524480824617259
1966-75,-0.20702825379763504,1.759835386867182,0.8524480824617259
1956-65,0.3969493132930973,1.1540293042197982,0.8524480824617259
1976-85,-0.3612578965670515,-0.8515896721420833,0.8524480824617259
1976-85,0.3162785209453507,1.4066870331790968,0.8524480824617259
1956-65,1.3799555599812094,1.034409681634913,0.8524480824617259
1966-75,1.0545246736087213,-0.8507138856974273,0.8524480824617259
1976-85,0.6961043262401272,-0.8746782119571974,0.8524480824617259
1966-75,-1.230981789217819,0.9551943492459235,0.8524480824617259
1976-85,1.1982314155637346,1.654938073978443,0.8524480824617259
1966-75,0.31900947662385504,-0.8264247771923666,0.8524480824617259
1946-55,1.3970275595303918,1.652364341298013,0.8524480824617259
1956-65,0.14338696584280322,0.5945540479441344,0.8524480824617259
1966-75,1.2849819621433347,-0.8507138856974273,0.8524480824617259
1966-75,0.6574793189145102,-0.8264247771923666,0.8524480824617259
1966-75,1.2849819621433347,-0.8507138856974273,0.8524480824617259
1966-75,0.261404777084673,0.6963585829288539,0.8524480824617259
1966-75,1.155493488212234,1.0692439986375168,0.8524480824617259
1966-75,1.2849819621433347,1.4341660784606027,0.8524480824617259
1966-75,1.155493488212234,0.8783861482580365,0.8524480824617259
1956-65,1.1906975255364918,-0.9412768663082592,0.8524480824617259
1956-65,0.14338696584280322,0.9850574422280984,0.8524480824617259
1966-75,1.392746466797462,1.5310283053148546,0.8524480824617259
1946-55,0.8869405175765386,-0.7927144590602585,0.8524480824617259
1966-75,1.119737637842706,1.8344721428143398,0.8524480824617259
1966-75,0.31900947662385504,-0.8507138856974273,0.8524480824617259
1966-75,0.261404777084673,0.6963585829288539,0.8524480824617259
1946-55,1.0477605916878032,1.1497140050405252,0.8524480824617259
1976-85,0.3162785209453507,-0.8746782119571974,0.8524480824617259
1966-75,-0.11031818567140467,-0.8264247771923666,0.8524480824617259
1956-65,0.3969493132930973,0.7781412668486023,0.8524480824617259
1946-55,1.2103772033125477,-0.7927144590602585,0.8524480824617259
1976-85,0.3162785209453507,0.94659525687664,0.8524480824617259
1966-75,-1.230981789217819,-0.8264247771923666,0.8524480824617259
1956-65,0.45863026670182694,1.338683245885062,0.8524480824617259
1976-85,1.1982314155637346,0.27967803511026607,0.8524480824617259
1976-85,1.0193791023402607,-0.8746782119571974,0.8524480824617259
1976-85,0.3162785209453507,-0.8746782119571974,1.2102939352598279
1946-55,1.1410285164314344,-0.7927144590602585,0.8524480824617259
1966-75,1.392746466797462,0.9942455854782823,0.8524480824617259
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1966-75,-1.230981789217819,0.7373466496865633,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,-0.8507138856974273,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,1.0692439986375168,1.2102939352598279
1976-85,0.941868901746993,-0.8746782119571974,0.8524480824617259
1956-65,0.3969493132930973,-0.8631552474942733,0.8524480824617259
1946-55,0.8869405175765386,0.7286415622360617,0.8524480824617259
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,0.6574793189145102,1.6386173597070348,1.2102939352598279
1976-85,-1.8184905531677908,-1.0122352677188255,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1966-75,1.2109204877049897,1.0692439986375168,0.8524480824617259
1966-75,1.3401429503578348,-0.8264247771923666,0.8524480824617259
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1976-85,-1.8184905531677908,-1.0122352677188255,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1956-65,1.1498394889277488,-0.9412768663082592,0.8524480824617259
1946-55,0.8869405175765386,-0.7927144590602585,0.8524480824617259
1966-75,1.2849819621433347,-0.8264247771923666,0.8524480824617259
1956-65,0.8648134853501427,1.375217335482578,0.8524480824617259
1956-65,0.3969493132930973,-0.8631552474942733,0.8524480824617259
1966-75,0.31900947662385504,-0.8264247771923666,0.8524480824617259
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1976-85,-0.3612578965670515,-0.8746782119571974,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1966-75,1.392746466797462,1.759835386867182,0.8524480824617259
1976-85,1.1982314155637346,1.654938073978443,0.8524480824617259
1946-55,1.3466704229951685,-0.7927144590602585,0.8524480824617259
1946-55,-1.0227959134439948,-0.7927144590602585,0.8524480824617259
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1976-85,0.3162785209453507,1.1931008192569894,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1976-85,0.5913622658881756,0.27967803511026607,1.2102939352598279
1946-55,0.8869405175765386,-0.7927144590602585,0.8524480824617259
1976-85,1.1982314155637346,-0.8515896721420833,0.8524480824617259
1976-85,0.8325110895829173,-1.0122352677188255,0.8524480824617259
1976-85,0.3162785209453507,-0.8746782119571974,0.8524480824617259
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1956-65,0.45863026670182694,0.5945540479441344,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1956-65,-1.1365293138265582,-0.9412768663082592,1.2102939352598279
1976-85,-1.8184905531677908,-0.8515896721420833,1.2102939352598279
1976-85,-1.8184905531677908,-0.8515896721420833,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,0.8524480824617259
1966-75,-0.11031818567140467,0.7373466496865633,0.8524480824617259
1966-75,0.6574793189145102,1.4703897950168985,0.8524480824617259
1976-85,0.8325110895829173,-0.8746782119571974,0.8524480824617259
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1956-65,-1.1365293138265582,-0.9412768663082592,1.2102939352598279
1976-85,-1.8184905531677908,-0.7779603428797918,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1966-75,-1.230981789217819,1.6340321838980008,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1956-65,-1.1365293138265582,-0.9412768663082592,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1976-85,-1.8184905531677908,-0.8515896721420833,1.2102939352598279
1946-55,1.3970275595303918,1.0991949460511152,0.8524480824617259
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1956-65,1.2362034328748086,1.6560368717497214,0.8524480824617259
1966-75,1.2849819621433347,-0.8264247771923666,0.8524480824617259
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,0.261404777084673,-0.8507138856974273,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,0.8524480824617259
1966-75,0.261404777084673,-0.8507138856974273,1.2102939352598279
1966-75,0.6574793189145102,0.9943844642167164,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1976-85,-0.0028108764719991944,-0.8746782119571974,0.8524480824617259
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1976-85,-1.8184905531677908,-0.8746782119571974,1.2102939352598279
1956-65,0.5024128407220931,-0.8631552474942733,0.8524480824617259
1976-85,1.1982314155637346,1.21624540608496,0.8524480824617259
1976-85,0.941868901746993,1.389338575446373,0.8524480824617259
1956-65,1.2599302824905607,-0.8631552474942733,0.8524480824617259
1956-65,0.04590311611798882,1.034409681634913,0.8524480824617259
1966-75,1.0545246736087213,0.8783861482580365,0.8524480824617259
1946-55,1.2442619375747508,1.3199900288065265,0.8524480824617259
1976-85,0.941868901746993,1.0324964714783147,0.8524480824617259
1976-85,1.1982314155637346,0.1893265071678223,0.8524480824617259
1976-85,0.941868901746993,-0.8746782119571974,0.8524480824617259
1946-55,1.3466704229951685,1.4985792678070058,0.8524480824617259
1966-75,1.2849819621433347,1.4341660784606027,0.8524480824617259
1956-65,0.9285917235702537,1.034409681634913,0.8524480824617259
1946-55,1.3970275595303918,-0.7927144590602585,0.8524480824617259
1976-85,0.6961043262401272,0.7266344849150081,0.8524480824617259
1976-85,0.07901381474285485,1.654938073978443,0.8524480824617259
1976-85,0.6961043262401272,1.0324964714783147,0.8524480824617259
1956-65,0.648879952117146,1.5254504933431337,0.8524480824617259
1946-55,1.5102181936077759,1.1497140050405252,0.8524480824617259
1976-85,0.6961043262401272,1.2972640811997418,0.8524480824617259
1976-85,0.3162785209453507,0.9503794696194486,0.8524480824617259
1976-85,0.3162785209453507,0.6348872334927783,0.8524480824617259
1966-75,0.6574793189145102,-0.8264247771923666,1.2102939352598279
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1946-55,0.5887766854373695,1.0803209120989683,0.8524480824617259
1976-85,0.5102261716802556,0.27967803511026607,0.8524480824617259
1966-75,-1.230981789217819,1.4703897950168985,1.2102939352598279
1956-65,0.5389829294336466,1.1173092381295684,0.8524480824617259
1956-65,0.32483629688861093,0.5688133610570962,0.8524480824617259
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1956-65,0.14338696584280322,-0.8631552474942733,1.2102939352598279
1976-85,0.1119803964499342,1.0324964714783147,0.8524480824617259
1966-75,0.6574793189145102,1.2459689901264195,0.8524480824617259
1976-85,0.3162785209453507,-0.8746782119571974,0.8524480824617259
1976-85,0.3162785209453507,-0.8746782119571974,0.8524480824617259
1966-75,-0.019498856044682336,-0.7489668356366201,0.8524480824617259
1976-85,0.3162785209453507,-0.7779603428797918,0.8524480824617259
1966-75,1.155493488212234,1.2510808526461883,0.8524480824617259
1966-75,1.392746466797462,1.4703897950168985,0.8524480824617259
1966-75,0.34963498729248893,-0.8507138856974273,0.8524480824617259
1956-65,0.648879952117146,1.7424192236332272,0.8524480824617259
1966-75,1.0545246736087213,1.2510808526461883,0.8524480824617259
1946-55,0.8869405175765386,1.0342811164542487,0.8524480824617259
1966-75,-0.11031818567140467,-0.8264247771923666,0.8524480824617259
1966-75,1.0545246736087213,1.0692439986375168,0.8524480824617259
1966-75,0.261404777084673,-0.8264247771923666,0.8524480824617259
1966-75,-1.230981789217819,-0.7489668356366201,1.2102939352598279
1956-65,-1.1365293138265582,0.7781412668486023,1.2102939352598279
1956-65,0.8041110310423758,0.9850574422280984,0.8524480824617259
1956-65,0.45863026670182694,-0.8631552474942733,0.8524480824617259
1956-65,1.032872897918921,0.7781412668486023,0.8524480824617259
1956-65,0.5389829294336466,1.5254504933431337,0.8524480824617259
1956-65,1.032872897918921,1.0985411226519288,1.2102939352598279
1976-85,0.3162785209453507,0.4146153691096307,0.8524480824617259
1976-85,0.3162785209453507,-1.0122352677188255,0.8524480824617259
1966-75,0.6574793189145102,1.2248786315914466,0.8524480824617259
1976-85,0.3162785209453507,-0.8746782119571974,0.8524480824617259
1966-75,0.6574793189145102,-0.8264247771923666,0.8524480824617259
1946-55,1.3466704229951685,-0.7927144590602585,0.8524480824617259
1956-65,0.5024128407220931,-0.8631552474942733,0.8524480824617259
1956-65,0.648879952117146,-0.9412768663082592,0.8524480824617259
1946-55,0.4887972044934045,1.272161757002564,0.8524480824617259
1966-75,1.0545246736087213,1.4341660784606027,0.8524480824617259
1956-65,0.5024128407220931,1.5254504933431337,0.8524480824617259
1966-75,0.6574793189145102,-0.8264247771923666,0.8524480824617259
1946-55,1.3970275595303918,1.652364341298013,0.8524480824617259
1976-85,0.941868901746993,1.0133347492131388,0.8524480824617259
1966-75,0.6574793189145102,-0.7489668356366201,1.2102939352598279
1956-65,0.648879952117146,1.375217335482578,0.8524480824617259
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,0.027919578823286825,0.6963585829288539,1.2102939352598279
1956-65,-1.1365293138265582,1.0985411226519288,1.2102939352598279
1956-65,-1.1365293138265582,-0.8631552474942733,1.2102939352598279
1966-75,1.119737637842706,1.8344721428143398,0.8524480824617259
1976-85,-1.8184905531677908,-0.8515896721420833,1.2102939352598279
1946-55,-1.0227959134439948,1.272161757002564,1.2102939352598279
1956-65,-1.1365293138265582,-0.9412768663082592,1.2102939352598279
1966-75,1.119737637842706,1.4341660784606027,0.8524480824617259
1946-55,0.7844423758223857,-0.7927144590602585,0.8524480824617259
1956-65,1.4290107185387937,0.8167286522093015,0.8524480824617259
1966-75,-1.230981789217819,-0.8264247771923666,1.2102939352598279
1976-85,-0.0028108764719991944,0.8053238574669757,1.2102939352598279
1956-65,0.648879952117146,-0.8631552474942733,0.8524480824617259
1966-75,1.0755387092491888,-0.7489668356366201,0.8524480824617259
1976-85,0.3162785209453507,-0.8746782119571974,0.8524480824617259
1966-75,1.0545246736087213,1.748823646722978,0.8524480824617259
1976-85,0.3162785209453507,1.5993541806244032,0.8524480824617259
1966-75,0.6574793189145102,1.790513633656921,0.8524480824617259
1966-75,0.6574793189145102,-0.8264247771923666,0.8524480824617259
1976-85,0.3162785209453507,-0.8746782119571974,0.8524480824617259
1966-75,1.3401429503578348,1.4703897950168985,0.8524480824617259
1976-85,0.866435251502766,0.789909152432509,0.8524480824617259
1976-85,0.941868901746993,1.0324964714783147,0.8524480824617259
1946-55,-1.0227959134439948,0.988165163768296,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1946-55,-1.0227959134439948,-0.7927144590602585,1.2102939352598279
1946-55,-1.0227959134439948,1.809472442879574,1.2102939352598279
1966-75,-0.11031818567140467,-2.21679318750198,1.2102939352598279
1976-85,1.1982314155637346,1.654938073978443,0.8524480824617259
1956-65,1.4290107185387937,1.034409681634913,0.8524480824617259
1966-75,0.863118867132117,1.4703897950168985,0.8524480824617259
1956-65,0.5024128407220931,-0.8631552474942733,0.8524480824617259
1976-85,0.3162785209453507,0.8605268824416474,1.2102939352598279
1976-85,-0.6080553675843189,-0.8746782119571974,1.2102939352598279
