trust_americans,year,cs_weight
0,2014,47610
0,2016,58376
0,2018,1.308024764060974
0,2020,1.671622753143311
0,2012,38581.76953125
1,2014,48115
5,2016,62870
1,2018,1.547192811965942
0,2020,.9147868752479553
7,2012,61312.1171875
1,2018,1.656843066215515
1,2020,1.033754229545593
1,2012,38183.8984375
5,2014,46846
0,2016,61337
3,2018,1.5442214012146
5,2012,39682.63671875
0,2014,57599
5,2016,56988
3,2018,1.313676238059998
0,2016,18068
5,2012,46989.07421875
0,2016,18426
1,2018,1.469266533851624
10,2012,46955.5390625
3,2016,16041
0,2018,1.365675687789917
0,2020,.9463558197021484
0,2012,36457.30859375
0,2014,51874
2,2016,62912
5,2018,1.581043362617493
0,2020,1.827350378036499
0,2012,36828.5234375
1,2014,58145
5,2018,1.549290299415588
0,2020,.9736164212226868
0,2012,69095.1328125
0,2014,78757
6,2016,137297
5,2018,1.216727256774902
5,2020,1.447332143783569
0,2012,35825.85546875
1,2014,42479
0,2018,.98224937915802
0,2012,38364.8359375
5,2014,36788
2,2016,94224
5,2018,1.28285539150238
0,2020,.8791288137435913
0,2012,35246.30859375
1,2014,38015
1,2016,75159
4,2018,1.046367406845093
0,2020,1.446944355964661
0,2012,38022.99609375
1,2014,38246
0,2016,75279
0,2018,1.046367406845093
0,2012,30944.0078125
0,2014,38302
0,2016,151864
0,2018,1.138451457023621
0,2012,27478.09375
0,2014,38331
0,2016,75571
0,2018,.88532954454422
0,2020,1.600550889968872
0,2012,28228.6484375
1,2014,37612
4,2016,94652
2,2018,1.036404490470886
0,2020,.8878467082977295
3,2012,37136.5
5,2014,54591
3,2016,44074
1,2018,1.678516745567322
5,2020,.9306460618972778
3,2012,46394.28515625
5,2014,49427
1,2016,41080
1,2018,1.599978804588318
0,2020,.8269913792610168
3,2012,97515.7578125
3,2014,77291
2,2016,19750
5,2018,3.114223957061768
5,2020,1.048235297203064
5,2012,97515.7578125
5,2016,19750
6,2018,3.114223957061768
3,2020,1.048235297203064
3,2012,34475.015625
1,2014,47187
5,2018,1.37901782989502
5,2020,.9329416155815125
1,2016,15803
0,2018,3.073818922042847
5,2016,36462
0,2018,3.44378662109375
6,2020,.9291930794715881
0,2012,28135.58984375
0,2014,36866
2,2016,94497
0,2018,1.278106927871704
0,2012,27302.197265625
0,2014,38028
0,2018,1.042318105697632
0,2012,34817.36328125
0,2014,42341
10,2016,149942
0,2018,.9990581870079041
8,2020,.8530012965202332
6,2012,82727.203125
5,2016,59990
0,2018,1.91893744468689
2,2020,2.042973756790161
3,2012,39333.56640625
1,2014,51874
5,2016,61389
4,2018,1.581043362617493
0,2020,.9672346711158752
0,2012,39729.44921875
1,2014,47610
2,2016,56967
0,2018,1.331417202949524
0,2020,.9839226603507996
1,2012,57801.5234375
0,2014,120362
0,2020,2.329665660858154
1,2012,38215.26953125
3,2014,51980
2,2016,43030
6,2018,1.441650152206421
0,2020,1.756571292877197
3,2014,58200
5,2016,44199
2,2018,1.44272792339325
0,2020,.9574639797210693
6,2014,68077
6,2018,1.245217680931091
5,2020,1.461665749549866
1,2012,38215.26953125
0,2014,51980
5,2016,43030
0,2018,1.441650152206421
0,2020,.9474669694900513
0,2012,47809.57421875
0,2014,58215
0,2016,44250
5,2018,1.448292016983032
0,2020,.9506914615631104
5,2016,136555
0,2012,47905.6484375
0,2014,50318
0,2016,38527
0,2012,47809.57421875
5,2014,57528
0,2016,39544
6,2014,65426
3,2016,121111
3,2012,46954.90234375
0,2014,55703
5,2016,18456
5,2018,1.46888792514801
8,2020,.9288716316223145
0,2012,46888.1484375
0,2014,65484
8,2018,1.372404932975769
5,2020,1.733221411705017
0,2012,38449.44921875
0,2014,51876
1,2016,62941
1,2018,1.447680234909058
0,2012,38774.69140625
1,2014,58148
1,2016,43975
1,2018,1.556310892105103
0,2014,89233
3,2016,142096
6,2018,1.394573926925659
0,2012,28325.927734375
0,2014,37725
2,2016,94839
0,2018,1.032646536827087
0,2012,27432.63671875
0,2014,38312
0,2016,75500
5,2018,.8886505365371704
0,2012,28228.6484375
1,2014,37612
3,2018,1.036404490470886
0,2012,27302.197265625
2,2014,38260
0,2018,1.042318105697632
2,2020,.8914055824279785
0,2012,46954.90234375
0,2014,55703
1,2012,46856.17578125
0,2014,65507
0,2012,37599.4453125
0,2014,51892
5,2016,41843
0,2018,1.403051137924194
1,2012,89587.5
0,2012,28135.58984375
5,2014,37513
2,2016,94497
0,2018,1.278106927871704
0,2020,.8834496736526489
0,2012,27478.09375
1,2014,38331
2,2016,75571
0,2018,.88532954454422
4,2012,37359.5234375
0,2014,46846
5,2016,61337
0,2014,47164
0,2016,56967
1,2018,1.469353914260864
2,2012,55808.57421875
1,2014,55677
4,2016,16115
0,2018,1.848468780517578
1,2020,.7227561473846436
0,2012,34658.8828125
0,2014,47685
2,2016,68859
8,2018,.9400089979171753
0,2020,.7766022682189941
0,2012,37761.72265625
0,2014,37777
5,2016,86337
0,2018,1.140228509902954
5,2020,.7721936702728271
2,2012,95936.65625
0,2018,2.421772956848145
1,2020,1.280922412872314
1,2012,46244.46484375
2,2014,57515
1,2016,45353
2,2018,1.471305727958679
2,2020,1.024647235870361
1,2012,46290.734375
0,2014,50286
5,2016,44203
5,2018,1.471189260482788
2,2020,1.004648208618164
5,2016,142096
3,2018,1.425715327262878
3,2020,1.674468398094177
0,2012,36064.85546875
0,2012,37450.45703125
1,2012,88419.0703125
0,2012,44602.8828125
0,2014,50166
0,2016,54879
4,2018,1.418607234954834
5,2020,1.836617112159729
0,2012,44340.046875
0,2014,46145
0,2016,52706
5,2018,1.416597127914429
0,2020,1.138415455818176
0,2012,39051.47265625
7,2014,36210
0,2016,59067
5,2018,1.45968234539032
0,2012,43678.11328125
0,2012,43901.359375
10,2014,50160
0,2016,53840
5,2018,1.536297678947449
5,2020,1.071588516235352
0,2012,36255.01953125
0,2012,38765.87890625
5,2014,42963
0,2016,43262
0,2018,1.44281530380249
0,2012,41148.53125
0,2014,40502
0,2016,41184
0,2018,1.281893968582153
2,2020,1.23694896697998
0,2012,41459.46484375
2,2014,41942
5,2016,44624
0,2020,1.231902837753296
0,2012,53105.0625
1,2014,56763
0,2016,56591
0,2020,1.643903970718384
2,2014,52389
3,2016,61697
5,2020,1.105377435684204
1,2012,41613.84765625
2,2014,40458
2,2016,45205
2,2018,1.26983368396759
2,2020,2.042889356613159
1,2012,42096.80078125
1,2014,41961
0,2016,43826
8,2018,1.419888973236084
2,2020,2.092801094055176
2,2012,63717.35546875
2,2016,29362
1,2020,1.250052571296692
2,2012,44181.16015625
0,2014,41653
0,2016,43842
0,2018,1.707298517227173
1,2012,61138.10546875
2,2014,44100
0,2016,45201
1,2018,1.734594464302063
8,2012,55569.546875
5,2014,83172
8,2016,23363
5,2018,1.578625559806824
0,2020,2.07227897644043
8,2012,44437.609375
8,2014,39582
7,2016,45221
8,2018,1.581829905509949
0,2020,1.896143913269043
5,2012,44757.234375
3,2014,41653
3,2016,43842
0,2018,1.487560987472534
5,2020,1.108577370643616
9,2014,84043
8,2016,46871
8,2018,2.032491207122803
6,2020,2.209283113479614
0,2012,37958.2578125
0,2014,43184
1,2016,40180
0,2018,1.17614734172821
0,2020,1.125091910362244
1,2012,37420.7265625
0,2014,38445
0,2016,40621
3,2018,1.413421869277954
0,2020,1.118339896202087
0,2012,41757.87890625
0,2014,37783
0,2016,40470
0,2018,1.445786714553833
0,2020,.9723916053771973
0,2012,42130.8046875
2,2014,41680
0,2016,43833
0,2018,1.615563988685608
5,2020,.9763616919517517
2,2012,47140.16796875
5,2014,102219
5,2016,49519
5,2018,1.582266926765442
2,2020,2.396154880523682
1,2012,37020.93359375
5,2014,37903
5,2016,40595
0,2018,1.531083226203918
0,2012,37645.3125
0,2014,43006
5,2016,40203
8,2012,69996.9921875
5,2014,82870
7,2016,47374
10,2018,1.901342153549194
9,2020,1.24965488910675
5,2014,89453
1,2012,39679.4453125
5,2014,38405
0,2016,40595
0,2018,1.531083226203918
0,2020,1.0474693775177
0,2012,44776.2734375
0,2016,84041
0,2018,1.659027934074402
0,2020,2.174171924591064
0,2012,40209.421875
0,2016,77897
0,2018,1.64967679977417
0,2020,1.302838087081909
0,2012,57353.546875
0,2016,29431
0,2018,1.984715938568115
0,2020,1.557893991470337
0,2012,90097.875
5,2016,31868
6,2012,46785.34375
5,2014,46803
5,2016,52770
0,2018,1.592142462730408
0,2020,1.108553171157837
0,2012,55970.2265625
1,2014,46207
0,2016,45027
0,2012,63761.86328125
0,2014,36873
0,2016,59277
2,2018,1.494261264801025
0,2020,1.702194333076477
1,2012,44616.58203125
2,2014,45260
0,2018,1.485113978385925
0,2012,66948.921875
0,2014,51745
0,2012,38583.1640625
2,2016,39511
0,2018,1.461896300315857
0,2020,1.56580126285553
0,2012,35231.875
0,2014,42981
0,2016,40113
5,2018,1.179293513298035
0,2012,39672.6484375
0,2014,37809
0,2016,40485
6,2018,1.261851668357849
1,2012,69391.1328125
8,2014,85252
5,2012,67501.859375
4,2014,90162
0,2012,40079.484375
8,2014,36137
5,2016,38321
8,2018,1.431803703308105
1,2012,38891.40625
5,2014,43198
0,2016,40203
5,2018,1.358625888824463
0,2012,62237.7109375
5,2016,47374
2,2018,1.331999897956848
1,2020,1.618558526039124
0,2012,42352.5625
2,2014,35538
0,2016,37777
0,2018,1.351022601127625
0,2012,35749.21484375
0,2014,38418
0,2016,42042
0,2018,1.260220289230347
0,2012,41515.0703125
0,2014,43190
2,2016,41611
0,2018,1.182497978210449
0,2020,1.072000622749329
2,2012,50299.6171875
5,2014,52409
0,2020,1.118697285652161
5,2014,88810
5,2016,60368
0,2012,35909.484375
0,2014,40240
0,2016,42120
0,2018,1.289351582527161
0,2014,43935
0,2016,41764
0,2018,1.385397553443909
1,2016,55032
4,2018,1.528315782546997
0,2018,1.45708966255188
1,2012,42829.61328125
2,2014,41941
0,2016,52634
2,2012,44371.69921875
4,2014,45216
0,2016,45248
2,2018,1.414645433425903
0,2020,1.141176819801331
0,2012,66258.4765625
0,2016,43853
0,2018,1.65101683139801
0,2020,1.402830958366394
3,2014,120362
5,2016,56426
5,2020,1.186387419700623
0,2012,42187.859375
0,2016,42440
5,2018,1.167407989501953
0,2020,1.017337441444397
0,2012,42587.71484375
0,2014,41595
5,2016,41149
0,2018,1.314200639724731
5,2012,57756.87109375
4,2014,46364
3,2016,50528
7,2018,1.376803755760193
2,2020,1.094100832939148
1,2012,44574.4921875
3,2014,50171
0,2016,54911
0,2018,1.580082058906555
0,2012,44250.1640625
6,2012,60603.1015625
0,2014,36361
0,2020,1.587258815765381
0,2012,37299.12109375
2,2014,37838
2,2016,40504
2,2018,1.260220289230347
0,2020,1.114306330680847
0,2012,43247.96484375
2,2014,42970
0,2016,40095
0,2018,1.182497978210449
0,2020,1.119871616363525
0,2012,44250.1640625
2,2014,46175
0,2016,52790
1,2018,1.440630555152893
0,2020,1.193948745727539
0,2012,51909.19921875
2,2014,50202
0,2016,55078
1,2018,1.59234631061554
0,2020,1.195873498916626
3,2014,54773
0,2016,53654
5,2018,1.518993735313416
5,2012,54483.296875
3,2014,58990
5,2016,51366
5,2018,1.653813362121582
3,2012,
0,2012,67922.4609375
1,2014,61237
0,2016,60655
0,2018,2.479860782623291
6,2012,48048.84375
2,2014,54539
0,2016,52541
0,2018,2.003855228424072
3,2012,55823.07421875
1,2014,48374
3,2016,65092
3,2018,1.555262207984924
0,2012,61032.99609375
5,2014,61649
0,2018,1.60536801815033
0,2020,1.401949286460876
7,2020,1.280719757080078
2,2012,49206.796875
2,2014,43048
3,2016,45651
0,2018,1.618914127349854
6,2020,1.267099380493164
0,2012,48048.84375
2,2014,54539
0,2016,52541
0,2018,1.615447521209717
0,2012,49445.8046875
1,2014,43271
0,2016,45816
0,2018,1.493037700653076
5,2012,45363.78515625
0,2014,51496
0,2016,47956
0,2018,1.610029101371765
0,2020,1.349803805351257
0,2012,44732.40625
2,2014,45959
0,2016,45472
5,2018,1.677322387695313
10,2020,1.341547012329102
2,2012,53830.640625
1,2014,49621
1,2016,52216
0,2018,1.535045027732849
3,2012,53420.12890625
5,2014,47152
2,2016,53870
2,2018,1.637529015541077
0,2012,51047.33203125
0,2014,51549
1,2016,48636
0,2018,1.42463743686676
0,2012,44010.5859375
0,2014,46025
0,2016,49135
0,2018,1.519197583198547
0,2020,1.394161820411682
1,2012,72212.0078125
0,2014,43223
1,2016,70520
0,2018,1.780039310455322
0,2012,45217.91796875
3,2014,51216
3,2016,47865
0,2018,1.401070237159729
0,2012,44479.921875
1,2014,45112
2,2016,48332
0,2018,1.499271869659424
5,2012,51370.67578125
0,2014,49659
0,2016,47716
0,2018,1.681895971298218
0,2020,1.41085410118103
5,2012,50773.421875
3,2014,47243
2,2016,53859
3,2018,1.510691285133362
0,2020,1.390365958213806
0,2012,50817.34375
0,2014,49986
0,2016,53159
0,2018,1.691451072692871
0,2020,2.493057250976563
0,2012,50256.4453125
0,2014,48175
0,2016,54829
1,2018,1.514711380004883
1,2020,2.420969009399414
0,2014,99506
0,2016,79118
2,2018,1.858286023139954
2,2020,1.755714416503906
3,2012,45414.59765625
2,2014,51517
3,2016,47992
0,2018,1.81097686290741
0,2020,2.307209253311157
3,2012,44679.6640625
8,2014,45902
5,2016,48461
2,2020,1.381089687347412
0,2012,68041.5859375
2,2014,68282
2,2016,64588
0,2012,116483.8984375
8,2012,47979.28515625
5,2014,51562
5,2016,52492
5,2018,1.759676575660706
0,2020,1.271106958389282
8,2012,47354.91796875
7,2014,46019
3,2012,53240.6796875
1,2014,59751
2,2016,53211
1,2018,1.695849895477295
2,2020,2.683783531188965
3,2012,50256.4453125
0,2014,48196
0,2016,54834
6,2018,1.53128707408905
0,2020,1.471041202545166
4,2014,62409
3,2016,73496
5,2020,2.182881355285645
5,2012,53830.640625
3,2014,49621
2,2016,52216
5,2018,1.535045027732849
5,2020,1.385369896888733
5,2012,50548.84375
0,2014,47164
5,2016,53851
1,2018,1.633101105690002
5,2020,1.372880220413208
2,2012,51468.6015625
5,2014,51177
5,2016,47744
6,2018,1.412518739700317
2,2020,2.249370813369751
0,2012,50973.52734375
5,2014,45040
2,2016,48228
6,2018,1.503175377845764
2,2020,1.324410438537598
0,2012,44679.6640625
8,2014,45902
1,2016,48461
3,2018,1.679448962211609
0,2012,45314.078125
1,2014,51477
2,2016,47923
1,2018,1.614223957061768
0,2020,1.261152029037476
0,2012,67239.953125
1,2014,54658
1,2016,52774
0,2018,1.782107710838318
3,2020,1.28404974937439
0,2012,49700.21484375
1,2012,47911.2109375
0,2014,51539
0,2016,52446
0,2018,1.601814031600952
3,2020,1.356299996376038
0,2012,47427.0859375
0,2014,42981
5,2016,45601
2,2018,1.502243161201477
2,2020,1.351114869117737
3,2012,111024.484375
10,2014,67901
4,2016,64925
0,2012,50188.48046875
0,2014,49651
0,2016,52216
0,2018,1.686644434928894
0,2012,49656.4140625
1,2014,47267
0,2016,48181
0,2018,1.508681178092957
5,2014,68648
8,2016,76038
7,2018,2.210978746414185
7,2020,2.51603627204895
0,2012,49700.21484375
3,2014,43529
1,2016,63554
1,2012,44432.71875
0,2014,45074
1,2012,45217.91796875
1,2014,51216
1,2016,47042
0,2018,1.508623003959656
9,2020,1.256303548812866
3,2012,39099.40234375
0,2014,42303
0,2016,39353
1,2018,1.155580639839172
0,2012,69929.578125
5,2012,35581.9921875
0,2014,39529
3,2016,41328
3,2018,1.568371295928955
2,2012,49866.42578125
0,2016,61972
0,2018,1.335961699485779
1,2020,1.147389769554138
0,2012,45600.31640625
0,2014,43172
0,2016,53073
0,2018,1.296284914016724
0,2020,1.139767527580261
5,2018,1.447942495346069
3,2020,1.067875266075134
1,2012,55223.5234375
1,2014,44934
5,2016,43359
1,2018,1.319094657897949
0,2020,1.133467078208923
4,2012,39012.515625
3,2014,35356
8,2016,37511
5,2018,1.235720872879028
1,2012,39523.9609375
0,2014,44862
0,2016,42466
0,2018,1.423909187316895
0,2020,1.047677874565125
1,2012,40540.62890625
5,2014,35469
2,2012,42667.046875
0,2014,48758
2,2016,49643
2,2018,1.573440074920654
4,2012,42370.5625
0,2014,44108
2,2016,47640
0,2018,1.428686618804932
1,2012,35123.88671875
3,2014,38302
5,2016,37903
7,2018,1.381464838981628
1,2012,45049.8203125
0,2012,43825.71875
0,2014,49150
0,2016,43755
0,2012,43578.00390625
0,2014,39584
0,2016,45112
5,2012,39664.1953125
0,2014,37073
5,2016,36784
1,2018,1.338000893592834
0,2012,43794.65234375
0,2014,49150
0,2016,40357
0,2018,1.260832071304321
0,2020,.989050567150116
0,2012,43479.83203125
0,2014,45213
0,2016,41619
0,2018,1.270445466041565
0,2020,.9840792417526245
3,2012,38301.15625
1,2014,35285
3,2016,52722
3,2018,.9746461510658264
0,2020,.951866626739502
0,2012,57111.640625
2,2012,35730.90234375
0,2014,37680
0,2016,37863
2,2018,1.146433472633362
0,2020,1.004461884498596
2,2012,46824.50390625
0,2014,39732
0,2016,53542
0,2018,1.183080673217773
0,2020,1.695696592330933
3,2012,65757.265625
0,2014,57513
3,2016,57305
1,2018,1.367889642715454
2,2020,1.634132981300354
3,2012,39118.640625
0,2014,36406
0,2016,54359
3,2018,.9975141882896423
4,2020,1.44417405128479
0,2012,55298.71875
2,2014,55827
0,2016,61389
1,2018,1.12269139289856
1,2020,1.470254421234131
1,2012,42595.28125
0,2014,41555
0,2016,41608
0,2018,1.17477822303772
0,2020,1.639323830604553
0,2012,54972.45703125
0,2014,47001
0,2016,42913
0,2018,1.404915571212769
0,2020,5.316610336303711
3,2012,86486.3984375
3,2012,36795.9296875
0,2014,37805
2,2016,37404
5,2018,1.379716992378235
2,2012,37234.40625
0,2014,42329
0,2016,39395
5,2018,1.331329822540283
0,2012,48252.3828125
0,2014,50740
0,2016,55265
0,2018,1.501631498336792
0,2020,1.018960952758789
1,2014,65934
0,2016,39756
1,2020,1.045448541641235
0,2014,53043
5,2016,39353
3,2020,1.050012469291687
0,2012,44077.6015625
0,2014,39819
0,2016,20544
0,2018,1.487968921661377
0,2020,1.016032338142395
6,2012,46280.58984375
3,2014,44891
5,2016,50825
5,2018,1.540084838867188
4,2020,1.039319276809692
0,2012,56162.109375
0,2014,45114
2,2016,53933
2,2018,1.648220181465149
0,2012,41688.515625
1,2014,38828
0,2016,44293
0,2018,1.245975136756897
5,2020,1.991437792778015
5,2012,42217.5546875
1,2014,40842
0,2016,42952
1,2018,1.387407660484314
0,2020,1.15313982963562
5,2014,83509
10,2016,51763
5,2018,1.352945327758789
0,2020,1.166794896125793
0,2012,43678.546875
0,2014,49163
0,2016,53808
0,2018,1.412984848022461
0,2020,1.180142402648926
3,2014,105094
7,2016,58280
1,2012,39582.4140625
0,2016,43263
4,2018,1.325561881065369
2,2012,40606.15625
2,2014,35594
3,2016,37687
5,2018,1.22814679145813
3,2020,1.122218132019043
8,2012,43806.6015625
6,2014,45611
5,2016,53835
5,2018,1.448554277420044
5,2020,1.010770916938782
0,2012,52372.86328125
0,2014,45205
5,2016,45980
3,2018,1.488901138305664
3,2012,44206.4609375
0,2014,49289
5,2016,45568
0,2018,1.433260321617126
0,2020,1.024738311767578
1,2012,36838.16015625
1,2014,43306
0,2016,38713
2,2018,1.097230672836304
0,2020,1.008241057395935
0,2012,83447.0234375
2,2014,57808
8,2012,41559.8359375
5,2014,40152
4,2016,39072
5,2018,1.169651031494141
3,2020,1.001043915748596
7,2016,50249
5,2018,1.187625050544739
2,2020,1.375180602073669
5,2020,1.022878527641296
7,2020,.9252679944038391
3,2016,95596
0,2018,2.119739532470703
10,2020,1.23738420009613
1,2012,42217.5546875
0,2014,40842
0,2016,42952
0,2018,1.387407660484314
0,2020,1.15313982963562
9,2012,41804.8515625
8,2014,38881
8,2016,39632
5,2018,1.241022825241089
0,2020,1.1466383934021
0,2012,43310.4140625
6,2014,49152
0,2016,53722
6,2018,1.399467945098877
2,2020,1.190046668052673
1,2012,43012.22265625
0,2014,45213
0,2016,45150
1,2018,1.403866767883301
0,2020,1.182851910591125
1,2016,53006
5,2018,1.452079057693481
1,2020,1.732157588005066
0,2012,29962.87890625
0,2014,29232
0,2016,73706
5,2018,.8760657906532288
3,2020,1.039997935295105
10,2012,21424.849609375
3,2014,29921
0,2016,58966
10,2020,1.082470774650574
1,2012,29752.779296875
0,2014,45898
0,2016,46787
0,2012,29487.43359375
0,2014,38713
0,2016,50387
1,2020,1.062609076499939
0,2016,19121
3,2014,107754
0,2012,29327.203125
2,2014,37654
3,2016,49091
0,2018,.8212988972663879
0,2020,1.228000998497009
2,2012,26924.935546875
0,2014,37205
0,2016,45563
5,2018,.8247947096824646
0,2020,.7063132524490356
1,2016,14738
1,2018,1.439377903938293
0,2020,1.022460341453552
0,2012,21692.08984375
2,2014,29643
2,2016,75708
4,2014,52176
2,2016,60193
0,2012,27251.966796875
0,2014,33563
3,2012,29636.041015625
7,2012,46908.6328125
1,2012,30221.521484375
4,2014,45421
0,2016,34391
3,2018,1.053329825401306
0,2020,.5794520974159241
0,2014,85971
0,2016,33573
5,2012,47718.70703125
5,2014,46744
7,2018,1.262317776679993
5,2020,.7471760511398315
3,2018,
0,2012,29304.994140625
0,2014,45898
1,2012,48855.796875
0,2018,1.169825911521912
0,2020,.8975302577018738
4,2014,91321
1,2014,82938
0,2018,.9857160449028015
2,2012,36547.31640625
1,2014,51200
0,2016,12634
0,2018,1.16953456401825
1,2012,73516.0078125
0,2014,90932
2,2016,69119
0,2018,1.931376457214355
2,2012,101251.7578125
5,2018,2.549513578414917
6,2018,1.843691229820251
0,2012,26440.4296875
0,2014,29364
2,2012,27251.966796875
1,2012,30314.99609375
0,2014,44883
0,2016,40831
0,2018,.9428930282592773
0,2020,.9244981408119202
1,2018,1.055776834487915
0,2020,.7228627800941467
4,2014,93157
4,2016,13217
5,2018,1.166621446609497
0,2020,.8724960684776306
4,2012,25979.265625
0,2014,37134
0,2016,54875
0,2014,92088
0,2012,58169.6953125
0,2016,11486
5,2018,1.29838228225708
2,2012,69070.3515625
0,2012,29962.87890625
0,2014,28731
0,2016,73589
0,2018,.8760657906532288
0,2014,62048
0,2012,43500.45703125
3,2016,46848
1,2018,1.076693058013916
2,2014,120362
5,2016,13887
0,2018,1.356120586395264
0,2020,1.185922503471375
0,2012,61536.5078125
2,2014,65726
5,2016,17634
3,2018,1.527733087539673
5,2012,36152.99609375
0,2014,39273
1,2016,34522
1,2018,.9701598882675171
1,2020,.7119374871253967
5,2012,36116.859375
0,2014,44919
5,2018,.9630227088928223
0,2014,68700
0,2018,.7436348795890808
5,2012,30135.650390625
0,2014,45444
0,2016,34483
0,2018,.9602261185646057
0,2014,121333
0,2016,33492
0,2018,1.259200692176819
4,2014,121089
6,2012,28835.98046875
3,2016,30012
4,2018,.9811132550239563
10,2020,.7582902908325195
5,2014,74706
2,2016,30884
5,2014,68700
5,2016,100951
7,2018,.9255890250205994
5,2020,1.279659271240234
0,2012,30525.783203125
0,2014,35805
0,2012,29702.916015625
1,2014,36627
3,2016,47898
3,2018,.8224059343338013
3,2020,.698006808757782
1,2014,49893
0,2016,58621
5,2018,.8177740573883057
0,2020,.7092443108558655
1,2012,30479.5078125
0,2012,30192.064453125
1,2016,34419
0,2018,1.056679844856262
0,2020,1.224056005477905
0,2012,29964.5390625
1,2016,33492
0,2018,.979132354259491
0,2020,.7188208103179932
7,2016,15072
3,2020,2.539434194564819
3,2012,21322.974609375
0,2016,58828
0,2012,22009.787109375
0,2014,28826
0,2016,73860
5,2018,.7102503776550293
0,2020,1.054464340209961
1,2012,30479.455078125
0,2014,35783
0,2016,46803
0,2018,.8894661664962769
3,2012,38316.01171875
2,2014,41898
2,2016,47743
2,2018,1.240702390670776
1,2020,1.123325705528259
0,2012,38692.03515625
0,2014,44821
0,2016,49566
1,2018,1.287662029266357
0,2012,49957.9921875
5,2014,50551
2,2016,60501
5,2018,1.126536726951599
5,2012,32931.12109375
2,2014,34959
0,2016,36738
0,2018,1.264619112014771
0,2020,1.753108382225037
0,2012,33311.09765625
1,2014,38570
1,2016,36260
0,2018,1.057349920272827
0,2020,1.749483585357666
5,2018,2.772776126861572
7,2012,39341.4375
5,2012,58638.4765625
8,2012,50850.78515625
5,2012,39119.87109375
1,2014,44170
5,2016,38895
0,2018,1.246149897575378
0,2020,1.254723906517029
0,2014,39071
0,2016,40095
4,2018,1.548503756523132
0,2020,1.013354063034058
3,2012,42337.9921875
6,2014,73548
8,2016,18420
8,2018,1.026325106620789
6,2020,1.559409737586975
0,2012,33070.65234375
1,2014,33548
3,2016,35912
0,2018,1.117331266403198
0,2020,.9848000407218933
1,2014,57300
6,2012,38294.90234375
1,2014,41918
1,2016,47780
3,2018,1.242188096046448
0,2020,1.115097880363464
5,2012,54860.90234375
1,2014,47025
0,2016,49624
3,2018,1.696869492530823
6,2020,1.447209715843201
1,2014,69729
3,2016,60646
4,2020,1.005276441574097
6,2012,37922.92578125
5,2014,36968
0,2016,35524
4,2020,1.777743697166443
7,2012,47780.7578125
1,2014,39192
0,2016,40087
0,2020,2.447946548461914
6,2012,49072.81640625
1,2014,85273
0,2016,16039
0,2018,1.08758819103241
0,2020,.8600282073020935
8,2012,37922.92578125
9,2014,37226
10,2016,35524
0,2018,1.13842236995697
0,2020,1.36017382144928
0,2012,38098.71875
1,2014,36940
0,2016,38853
0,2018,1.266221404075623
2,2012,48858.4375
0,2014,39260
5,2016,35870
0,2012,39683.265625
0,2012,50070.70703125
3,2012,43438.60546875
3,2012,39094.58984375
6,2014,44819
4,2016,49541
0,2018,1.283350586891174
0,2020,1.148733139038086
7,2012,48525.23828125
1,2014,47778
4,2016,41638
0,2020,1.434698462486267
3,2016,60097
7,2016,48862
0,2014,39894
0,2016,37658
0,2018,1.274348974227905
0,2020,.896150529384613
0,2012,39626.29296875
0,2014,44098
0,2016,36516
0,2018,1.266337871551514
0,2012,71961.1171875
7,2014,34909
1,2020,3.615426301956177
1,2012,45488.375
0,2014,46530
0,2016,54860
0,2018,1.189023375511169
0,2020,1.051766037940979
3,2012,51908.3203125
5,2014,46287
0,2016,46948
0,2018,1.586316227912903
0,2020,1.281004905700684
5,2018,1.225379228591919
1,2012,49462.83203125
0,2014,49138
1,2016,53721
2,2018,.9949215054512024
0,2020,.8690342307090759
2,2014,30345
1,2016,44969
5,2018,.8878930807113647
2,2020,.8647463321685791
8,2012,34679.33984375
7,2014,30525
5,2016,20668
2,2018,.9576625823974609
2,2012,39399.875
0,2014,35095
0,2016,40095
4,2018,1.40249764919281
0,2020,1.050991892814636
6,2012,37699.79296875
1,2014,36934
0,2016,38858
0,2020,1.799085259437561
0,2012,41080.578125
2,2014,44597
1,2016,37098
0,2018,1.262201309204102
0,2020,1.632173657417297
0,2012,38713.71484375
1,2014,36121
2,2016,38229
0,2020,1.627510190010071
8,2014,32163
8,2016,19826
10,2018,.8694821000099182
5,2020,.8208776712417603
8,2012,48817.26953125
1,2014,40903
5,2012,
8,2020,
5,2016,21943
1,2014,68279
1,2016,36738
10,2018,1.264619112014771
2,2012,37922.92578125
1,2014,37409
3,2016,36216
5,2018,1.066409707069397
3,2012,32789.8515625
1,2014,34287
7,2016,36636
3,2018,1.129187703132629
1,2014,37226
4,2016,36216
0,2018,1.066409707069397
0,2020,1.552404880523682
2,2012,53732.7421875
1,2014,32238
7,2016,52678
1,2018,1.197558879852295
5,2020,1.304577708244324
3,2018,
3,2012,39203.1875
1,2014,45011
1,2016,43421
3,2018,1.456914901733398
2,2020,1.114223599433899
2,2012,39437.39453125
1,2014,45986
1,2016,51678
5,2018,1.283350586891174
2,2020,1.834020972251892
2,2012,126462.359375
7,2012,117416.671875
1,2016,53523
5,2018,1.28410804271698
5,2020,.989684522151947
9,2012,34517.49609375
1,2014,35452
2,2018,.9514284729957581
